sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	937437	6	1015383	2	000149315224009025	"2024-03-06 16:05:19"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	221138	2.43	537365	D	7066700	D		0	-3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224008726	"2024-03-04 17:24:13"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	36289	2.4	87094	D	7287838	D		1	0	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224007224	"2024-02-20 16:16:23"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	192573	2.5	481433	D	7269167	D		1	-3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1802068	1	1015383	2	000149315223006576	"2023-03-02 16:30:43"	ownership.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10500	1.89	19845	D	149500	D		0	-7	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Markley Harry S"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1802068	1	1015383	2	000149315223006413	"2023-03-01 16:45:11"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10500	1.89	19845	A	149500	D		0	-7	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Markley Harry S"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1657234	4	1015383	2	000149315222034474	"2022-12-05 16:31:00"	ownership.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	10000	2.22	22200	D	234616	D		0	-4	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Goodmanson Robert"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1657234	4	1015383	2	000149315222034176	"2022-12-01 16:30:11"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	10000	2.115	21150	D	244616	D		0	-4	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Goodmanson Robert"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1802068	1	1015383	2	000149315222028899	"2022-10-19 16:55:13"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	30000	4.24667	127400	D	150000	D		1	-17	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Markley Harry S"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1657234	4	1015383	2	000149315221023038	"2021-09-17 17:15:44"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	10000	6.33	63300	D	102500	D		0	-9	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Goodmanson Robert"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1657234	4	1015383	2	000149315221022129	"2021-09-07 17:25:14"	ownership.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	10000	7.28	72800	D	112500	D		0	-8	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Goodmanson Robert"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
