sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1566534	15	763744	6	000076374424000085	"2024-05-17 16:34:08"	wk-form4_1715978015.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1357	110.83	150396	A	21548	D		0	7	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"O'Sullivan Kieran M"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1566534	16	26058	3	000095017024051403	"2024-05-01 17:19:33"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	43855	47.0742	2064439	D	455643	D		1	-9	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024044281	"2024-04-15 11:03:46"	ownership.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	2064	47	97008	D	499498	D		0	0	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024040716	"2024-04-03 09:42:40"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	75	47	3525	D	501562	D		0	0	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024039244	"2024-04-01 15:35:26"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common  Stock"	2024-03-28	S	f	14976	47.1273	705778	D	501637	D		0	-3	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	16	26058	3	000095017024012161	"2024-02-07 15:57:27"	ownership.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	f	4030	47.0239	189506	D	465850	D		0	-1	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	14	26058	3	000120919123007316	"2023-02-06 16:46:35"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	41450	47.0256	1949213	D	456336	D		1	-8	0																						"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Avenue"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	14	26058	3	000120919123005190	"2023-01-27 15:15:23"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	34	47	1598	D	497786	D		0	0	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Avenue"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1566534	14	26058	3	000120919123004779	"2023-01-25 11:50:31"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	2961	47.0007	139169	D	497820	D		1	-1	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Avenue"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
15	112	1566534	15	763744	6	000159396822000704	"2022-03-10 16:12:20"	primary_01.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	P	f	5000	112	560000	A	17667	D		0	39	0																						"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"O'Sullivan Kieran M"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514-7663		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	95	1566534	14	26058	3	000120919121063354	"2021-11-08 15:10:44"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	32515	37.5396	1220601	D	503134	D		1	-6	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"O'Sullivan Kieran M"	"4925 Indiana Avenue"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
