sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1596385	6	1649094	1	000141588924002320	"2024-02-02 16:40:28"	form4-02022024_090210.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	5000	16	80000	A	5625	D		0	800	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000141588924002320	"2024-02-02 16:40:28"	form4-02022024_090210.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	5000	71.5	357500	D	5625	D		0	-47	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000141588924002058	"2024-01-31 16:12:41"	form4-01312024_090128.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	0	4000	16	64000	A	5625	D		0	246	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000141588924002058	"2024-01-31 16:12:41"	form4-01312024_090128.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	4000	67.5	270000	D	5625	D		0	-42	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919124000783	"2024-01-04 16:26:50"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	13000	16	208000	A	5625	D		0	-176	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919124000783	"2024-01-04 16:26:50"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	13000	63.7627	828915	D	5625	D		0	-70	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919123003152	"2023-01-12 16:33:18"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	315	16	5040	A	3125	D		0	11	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919123003152	"2023-01-12 16:33:18"	doc4.xml	4	2023-01-10	0	1	0	000000000000000000	1	"Common Stock"	2023-01-10	S	0	315	46.1158	14526	D	3125	D		0	-9	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919122061256	"2022-12-14 17:03:41"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	335	16	5360	A	3125	D		0	12	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1596385	6	1649094	1	000120919122061256	"2022-12-14 17:03:41"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	335	43.9317	14717	D	3125	D		0	-10	0																						"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Lukatch Heath"	"C/O Vaxcyte, Inc."	"825 Industrial Road, Ste. 300"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
