sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1656270	3	40729	1	000004072918000010	"2018-01-03 14:35:10"	wf-form4_151500809675951.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	304	0	0	A	191761	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Russi Timothy M."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1637730	4	40729	1	000004072918000009	"2018-01-03 14:34:48"	wf-form4_151500807486479.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	277	0	0	A	191095	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Morais Diane E."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Ally Bank"		0	0	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603746	2	40729	1	000004072918000008	"2018-01-03 14:34:29"	wf-form4_151500805598858.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	242	0	0	A	199944	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Halmy Christopher A"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1195803	4	40729	1	000004072918000007	"2018-01-03 14:34:12"	wf-form4_151500803917192.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	123	0	0	A	127742	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Debrunner David J"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603708	5	40729	1	000004072918000006	"2018-01-03 14:33:55"	wf-form4_151500802188940.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	498	0	0	A	487707	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Brown Jeffrey Jonathan"	"500 Woodward Avenue"		Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1656270	3	40729	1	000004072917000395	"2017-12-18 13:42:12"	wf-form4_151362251880585.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	304	0	0	A	191761	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Russi Timothy M."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Auto Finance"		0	0	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1637730	4	40729	1	000004072917000394	"2017-12-18 13:41:49"	wf-form4_151362249592811.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	276	0	0	A	191095	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Morais Diane E."	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"Pres, Ally Bank"		0	0	1	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603746	2	40729	1	000004072917000393	"2017-12-18 13:41:31"	wf-form4_151362247724125.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	242	0	0	A	199944	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Halmy Christopher A"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1195803	4	40729	1	000004072917000392	"2017-12-18 13:41:14"	wf-form4_151362246001768.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	124	0	0	A	127742	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Debrunner David J"	"500 Woodward Avenue"		Detroit	MI	48226		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1603708	5	40729	1	000004072917000391	"2017-12-18 13:40:55"	wf-form4_151362244121411.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	497	0	0	A	487707	D		0	0	0	0																C		0	0000		"Ally Financial Inc."	ALLY	6172	380572512	DE	0004-12-31	61	h	"Brown Jeffrey Jonathan"	"500 Woodward Avenue"		Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
