sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1887085	2	882184	1	000106299324008702	"2024-04-23 16:38:06"	form4.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	2370	0	0	A	96855	D		0	3	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	2	882184	1	000106299324007148	"2024-03-26 17:08:05"	form4.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	3820	0	0	A	92377	D		0	4	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	2	882184	1	000106299324006781	"2024-03-19 16:41:23"	form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	1734	0	0	A	90061	D		0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	2	882184	1	000106299324006421	"2024-03-14 16:30:34"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	3846	0	0	A	89010	D		0	5	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	2	882184	1	000106299323021523	"2023-11-28 16:26:24"	form4.xml	4	2023-11-26	0	1	0	000000000000000000	0	"Common Stock"	2023-11-26	M	0	4000	0	0	A	86694	D		0	5	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000106299323011551	"2023-05-18 15:32:35"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Common Stock"	2023-05-17	S	0	40000	112.163	4486524	D	84268	D		0	-32	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000106299323011551	"2023-05-18 15:32:35"	form4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	40000	23.86	954400	A	84268	D		0	90	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000106299323007738	"2023-03-27 16:28:06"	form4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	3820	0	0	A	84268	D		0	5	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000106299323007436	"2023-03-21 19:32:09"	form4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	1734	0	0	A	81952	D		0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218423000062	"2023-03-14 18:37:41"	edgar.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	3846	0	0	A	80901	D		0	5	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218423000048	"2023-03-08 16:50:09"	edgar.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	4000	0	0	A	78569	D		0	5	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000221	"2022-12-22 15:44:59"	edgar.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	0	30000	89.6811	2690433	D	76185	D		0	-28	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000221	"2022-12-22 15:44:59"	edgar.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	30000	23.8	714000	A	76185	D		0	65	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000195	"2022-11-29 14:18:40"	edgar.xml	4	2022-11-26	0	1	0	000000000000000000	0	"Common Stock"	2022-11-26	M	0	4000	0	0	A	76185	D		0	6	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000075	"2022-03-21 17:47:08"	edgar.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	1734	0	0	A	73759	D		0	2	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000063	"2022-03-14 19:07:14"	edgar.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	M	0	3846	0	0	A	72708	D		0	6	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000053	"2022-03-08 18:10:47"	edgar.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	4000	0	0	A	70376	D		0	6	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218422000037	"2022-02-16 15:37:53"	edgar.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	5080	0	0	A	67950	D		0	8	0	0																					"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1887085	1	882184	1	000088218421000207	"2021-11-30 16:05:34"	edgar.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	4000	0	0	A	64918	D		0	7	0																						"Horton D R Inc /de/"	DHI	1531	752386963	DE	0004-09-30	15	c	"Romanowski Paul J"	"1341 Horton Circle"		Arlington	TX	76011		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
