sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794156	1	1698991	3	000162828024016489	"2024-04-16 21:04:45"	wk-form4_1713315874.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-13	M	0	7488	0	0	A	4248576	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828024011777	"2024-03-18 20:51:48"	wk-form4_1710809494.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-14	M	0	42704	0	0	A	4244353	D		1	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828024001409	"2024-01-16 17:32:20"	wk-form4_1705444330.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-13	M	0	7487	0	0	A	4220269	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828024000345	"2024-01-03 19:35:27"	wk-form4_1704328518.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-01	M	0	36666	0	0	A	4212782	D		0	1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023041850	"2023-12-18 20:30:16"	wk-form4_1702949405.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A-1 Common Stock"	2023-12-14	M	0	12571	0	0	A	4176116	D		1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023040778	"2023-12-05 17:45:38"	wk-form4_1701816329.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-01	S	0	40000	10.1526	406104	D	4181575	D		0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023038358	"2023-11-09 17:53:21"	wk-form4_1699570392.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-08	S	0	20000	10.8083	216166	D	4221575	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023034535	"2023-10-17 19:00:40"	wk-form4_1697583632.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-13	M	0	7488	0	0	A	4241575	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023033867	"2023-10-04 18:59:35"	wk-form4_1696460365.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-02	S	0	20000	10.7503	215006	D	4214087	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023032485	"2023-09-18 18:10:24"	wk-form4_1695075015.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-09-14	M	0	12572	0	0	A	4234087	D		1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
