sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794156	1	1698991	3	000162828023040778	"2023-12-05 17:45:38"	wk-form4_1701816329.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-01	S	0	40000	10.1526	406104	D	4181575	D		0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023038358	"2023-11-09 17:53:21"	wk-form4_1699570392.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-08	S	0	20000	10.8083	216166	D	4221575	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023033867	"2023-10-04 18:59:35"	wk-form4_1696460365.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-10-02	S	0	20000	10.7503	215006	D	4214087	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023030670	"2023-08-25 17:50:18"	wk-form4_1693000209.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-08-23	S	0	20000	11.3564	227128	D	4227965	D		0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023030005	"2023-08-18 17:04:15"	wk-form4_1692392640.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-08-16	S	0	25000	10.9017	272543	D	4247965	D		1	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	1	1698991	3	000162828023018293	"2023-05-15 19:30:15"	wk-form4_1684193401.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-05-11	S	0	120000	9.0711	1088532	D	4260587	D		1	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	2	1698991	3	000162828022032132	"2022-12-16 18:43:27"	wf-form4_167123419220072.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Class A-1 Common Stock"	2022-12-14	S	0	57952	7.96104	461358	D	4289887	D		1	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	2	1698991	3	000162828021024118	"2021-11-24 20:14:01"	wf-form4_163780282406471.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-22	S	0	11458	13.0743	149805	D	4280985	D		1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	2	1698991	3	000162828021023603	"2021-11-16 18:28:06"	wf-form4_163710526992303.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-12	S	0	5237	13.0927	68567	D	4292443	D		1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794156	2	1698991	3	000162828021023246	"2021-11-12 18:52:59"	wf-form4_163676115833154.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-10	S	0	33305	13.3819	445684	D	4297680	D		1	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Andrew H."	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
