sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1330532	7	1013857	1	000101385723000162	"2023-08-17 17:39:01"	wk-form4_1692308324.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common stock"	2023-08-15	M	0	2117	0	0	A	8952	D		0	31	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	7	1013857	1	000101385722000153	"2022-08-17 20:11:55"	wf-form4_166078149828596.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common stock"	2022-08-15	M	0	2358	0	0	A	6835	D		0	53	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	7	1013857	1	000101385721000196	"2021-08-18 17:11:09"	wf-form4_162932103608818.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common stock"	2021-08-16	M	0	785	0	0	A	4477	D		0	21	0																						"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/O Pegasystems Inc"	"One Rogers Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919120047547	"2020-08-19 17:11:16"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	852	0	0	A	3692	D		0	30	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919120035520	"2020-06-10 16:29:01"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	750	97.52	73140	D	2840	D		0	-21	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919119046386	"2019-08-16 17:50:38"	doc4.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	1437	0	0	A	3590	D		0	67	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919119021999	"2019-04-01 16:40:17"	doc4.xml	4	2019-03-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-28	M	0	570	0	0	A	2153	D		0	36	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919119014081	"2019-02-27 16:41:44"	doc4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-25	S	0	1000	65.99	65990	D	1583	D		0	-39	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919119000327	"2019-01-02 17:03:34"	doc4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	571	0	0	A	2583	D		0	28	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118063496	"2018-12-19 16:40:54"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	350	47.09	16482	D	2012	D		0	-15	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118061379	"2018-12-06 17:59:45"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	500	53.45	26725	D	2362	D		0	-17	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118058274	"2018-11-13 16:35:29"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	750	54.2	40650	D	2862	D		0	-21	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118053360	"2018-10-02 17:44:37"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	571	0	0	A	3612	D		0	19	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118048817	"2018-08-29 16:47:07"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	300	62.65	18795	D	3041	D		0	-9	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118040060	"2018-06-29 17:00:12"	doc4.xml	4	2018-06-28	0	1	0	000000000000000000	0	"Common Stock"	2018-06-28	M	0	571	54.76	31268	A	3341	D		0	21	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118037492	"2018-06-13 16:44:33"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	750	62.15	46613	D	2770	D		0	-21	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1330532	6	1013857	1	000120919118021526	"2018-03-23 18:03:57"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	522	0	0	A	3520	D		0	17	0																	C		0	0000		"Pegasystems Inc"	PEGA	7374	42787865	MA	0004-12-31	73	i	"Weber Larry"	"C/o Pegasystems Inc., 1 Rogers Street"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
