sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1254527	10	1031093	4	000107997310000722	"2010-06-25 13:01:59"	mmg_bingham.xml	4	2010-06-24	0	1	0	000000000000000000	0	"Common Stock"	2010-06-24	P	0	30000	0.65	19500	A	1420639	D		0	2	0	0																C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-10-31	10	b	"Bingham Merlin"	"C/o Metalline Mining Company"	"1330 E. Margaret Ave."	"Coeur D' Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	10	1031093	4	000107997310000700	"2010-06-18 17:43:46"	mmg_bingham.xml	4	2010-06-17	0	1	0	000000000000000000	0	"Common Stock"	2010-06-17	P	0	60000	0.6	36000	A	1390639	D		0	5	0																	C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-10-31	10	b	"Bingham Merlin"	"C/o Metalline Mining Company"	"1330 E. Margaret Ave."	"Coeur D' Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	9	1031093	3	000120919108055564	"2008-10-06 16:50:17"	c75811_4x0.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	10000	0.78	7800	A	1330639	D		0	1	0																	C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-12-31	10	b	"Bingham Merlin"	"1330 E. Margaret Avenue"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	9	1031093	3	000120919108054892	"2008-10-02 18:17:34"	c75721_4x0.xml	4	2008-10-01	0	1	0	000000000000000000	0	"Common Stock"	2008-10-01	P	0	10000	0.8348	8348	A	1320639	D		0	1	0																	C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-12-31	10	b	"Bingham Merlin"	"1330 E. Margaret Avenue"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	9	1031093	3	000120919108053460	"2008-09-25 06:01:06"	c75518_4x0.xml	4	2008-09-23	0	1	0	000000000000000000	0	"Common Stock"	2008-09-23	P	0	5000	0.977	4885	A	1310639	D		0	0	0	0																C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-12-31	10	b	"Bingham Merlin"	"1330 E. Margaret Avenue"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	9	1031093	3	000120919108052957	"2008-09-22 16:18:41"	c75458_4x0.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	5000	0.792	3960	A	1305639	D		0	0	0																	C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-12-31	10	b	"Bingham Merlin"	"1330 E. Margaret Avenue"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	9	1031093	3	000120919108052244	"2008-09-17 14:30:55"	c75380_4x0.xml	4	2008-09-16	0	1	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	5000	0.714	3570	A	1300639	D		0	0	0	0																C		0	0000		"Metalline Mining Co"	MMG	1000	911766677	NV	0004-12-31	10	b	"Bingham Merlin"	"1330 E. Margaret Avenue"		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	7	1031093	2	000125452706000001	"2006-04-10 15:34:11"	primary_doc.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	P	0	62500	0.8	50000	A	1295639			0	5	0	0																					"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-12-31	10	b	"Bingham Merlin"	"1330 E. Margaret Ave."		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	7	1031093	1	000125452704000002	"2004-12-08 10:31:49"	primary_doc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	63146	1	63146	A	1233139	D		0	5	0	0																C		0	0000		"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-10-31	10	b	"Bingham Merlin"	"1330 E. Margaret Ave."		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1254527	7	1031093	1	000125452704000001	"2004-03-04 19:12:47"	primary_doc.xml	4	2004-03-04	0	0	0	000000000000000000	0	"Common Stock"	2004-03-04	P	0	27063	1	27063	A	1169993	D		0	2	0																	C		0	0000		"Metalline Mining Co"	MMGG	1000	911766677	NV	0004-10-31	10	b	"Bingham Merlin"	"1330 E. Margaret Ave."		"Coeur D'Alene"	ID	83815		1	1	0	0	Pres		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
