sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1209075	13	100885	1	000010088514000068	"2014-03-03 16:59:06"	edgardoc.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	3700	48.49	179413	A	2358	D		0	-276	32767	0	2	2	4	5	11	18	37	1	3	2	8	13	18	34	67	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Davis Erroll B Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209075	13	100885	1	000010088514000068	"2014-03-03 16:59:06"	edgardoc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	3700	178.807	661588	D	2358	D		0	-61	32767	0	2	2	4	5	11	18	37	1	3	2	8	13	18	34	67	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Davis Erroll B Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209075	13	100885	1	000010088513000180	"2013-10-23 16:31:29"	edgardoc.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	4200	43.03	180726	A	2347	D		0	-227	32767	0	0	0	-3	2	13	24	41	2	-2	-1	-2	-2	6	26	77	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Davis Erroll B Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209075	13	100885	1	000010088513000180	"2013-10-23 16:31:29"	edgardoc.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	4200	155.361	652518	D	2347	D		0	-64	32767	0	0	0	-3	2	13	24	41	2	-2	-1	-2	-2	6	26	77	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Davis Erroll B Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209075	13	100885	1	000010088511000136	"2011-07-28 17:21:24"	edgardoc.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Common Stock"	2011-07-27	M	0	6100	29.56	180316	A	2240	D		0	-158	32767	1	-1	-1	-5	-14	-7	12	20	-2	2	-4	3	1	10	39	87	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Davis Erroll B Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1209075	13	100885	1	000010088511000136	"2011-07-28 17:21:24"	edgardoc.xml	4	2011-07-27	0	1	0	000000000000000000	1	"Common Stock"	2011-07-27	S	0	6100	103.004	628325	D	2240	D		0	-73	32767	1	-1	-1	-5	-14	-7	12	20	-2	2	-4	3	1	10	39	87	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Davis Erroll B Jr"	"1400 Douglas Street"		Omaha	NE	68179		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
15	23	1209075	12	1467858	6	000112760210028847	"2010-11-24 12:25:50"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	800	33	26400	A	800	D		0	32767	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Davis Erroll B Jr"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	117	1209075	8	352541	1	000010783206000010	"2006-01-18 16:30:25"	c0001209075d20060118f4f.xml	4	2006-01-17	0	0	0	000000000000000000	0	"COMMON BY CHILDREN"	2006-01-17	P	0	7	28.911	200	A	9693	B	"BY CHILDREN"	0	0	8474	0	0	0	2	8	10	19	28														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000232	"2005-12-19 16:45:38"	c0001209075d20051219f4f.xml	4	2005-12-16	0	0	0	000000000000000000	0	"COMMON BY CHILDREN"	2005-12-16	P	0	7	28.6442	200	A	9687	I	"BY CHILDREN"	0	0	26637	-1	1	1	0	3	16	20	41	1	1	2	8	-3	5	6	28	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000203	"2005-11-17 14:48:22"	c0001209075d20051117f4f.xml	4	2005-11-16	0	1	0	000000000000000000	0	"COMMON BY CHILDREN"	2005-11-16	P	0	7	27.21	200	A	65732	M	"BY CHILDREN,BY SPOUSE"	0	0	32243	0	1	1	3	5	18	23	49	2	2	5	-3	-6	2	5	22	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
