sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1209075	12	1467858	6	000112760210028847	"2010-11-24 12:25:50"	form4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	P	0	800	33	26400	A	800	D		0	32767	0	0																C		0	0000		"General Motors Co"	NOSYM	3711	270756180		0004-12-31	37	d	"Davis Erroll B Jr"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	117	1209075	8	352541	1	000010783206000010	"2006-01-18 16:30:25"	c0001209075d20060118f4f.xml	4	2006-01-17	0	0	0	000000000000000000	0	"COMMON BY CHILDREN"	2006-01-17	P	0	7	28.911	200	A	9693	B	"BY CHILDREN"	0	0	8474	0	0	0	2	8	10	19	28														"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000232	"2005-12-19 16:45:38"	c0001209075d20051219f4f.xml	4	2005-12-16	0	0	0	000000000000000000	0	"COMMON BY CHILDREN"	2005-12-16	P	0	7	28.6442	200	A	9687	I	"BY CHILDREN"	0	0	26637	-1	1	1	0	3	16	20	41	1	1	2	8	-3	5	6	28	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000203	"2005-11-17 14:48:22"	c0001209075d20051117f4f.xml	4	2005-11-16	0	1	0	000000000000000000	0	"COMMON BY CHILDREN"	2005-11-16	P	0	7	27.21	200	A	65732	M	"BY CHILDREN,BY SPOUSE"	0	0	32243	0	1	1	3	5	18	23	49	2	2	5	-3	-6	2	5	22	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000190	"2005-10-19 12:23:52"	c0001209075d20051019f4f.xml	4	2005-10-18	0	0	0	000000000000000000	1	"COMMON BY CHILDREN"	2005-10-18	P	0	7	27.3028	200	A	82710	I	"BY CHILDREN,BY SPOUSE"	0	0	19792	0	-1	-3	-1	2	9	19	45	-1	-6	-7	-10	-5	5	9	28	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000180	"2005-09-16 10:11:52"	c0001209075d20050916f4f.xml	4	2005-09-16	0	0	0	000000000000000000	1	"COMMON BY CHILDREN"	2005-09-16	P	0	7	30.0263	200	A	82747	I	"BY CHILDREN,BY SPOUSE"	0	0	22921	0	0	0	-3	-9	-3	13	26	-1	-1	0	2	9	12	22	47	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000155	"2005-08-17 15:13:11"	c0001209075d20050817f4f.xml	4	2005-08-16	0	1	0	000000000000000000	1	"COMMON BY CHILDREN"	2005-08-16	P	0	7	29.41	200	A	82680	M	"BY CHILDREN,BY SPOUSE"	0	0	21858	0	0	1	2	3	-6	9	27	-1	-1	1	4	8	9	17	52	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	8	352541	1	000010783205000144	"2005-07-19 12:04:59"	c0001209075d20050719f4f.xml	4	2005-07-15	0	0	0	000000000000000000	0	"COMMON BY CHILDREN"	2005-07-15	P	0	7	28.406	200	A	9474	I	"BY CHILDREN"	0	0	13038	0	1	1	2	4	-3	5	25	0	1	3	4	9	2	9	55	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	5	352541	1	000010783205000129	"2005-06-16 12:40:20"	c0001209075d20050616f4f.xml	4	2005-06-15	0	0	0	000000000000000000	1	"COMMON BY CHILDREN"	2005-06-15	P	0	7	27.575	200	A	81967	I	"BY CHILDREN,BY SPOUSE"	0	0	20486	0	0	1	1	3	10	5	28	1	1	1	5	3	3	14	50	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1209075	5	352541	1	000010783205000102	"2005-05-17 15:31:30"	c0001209075d20050517f4f.xml	4	2005-05-16	0	1	0	000000000000000000	1	"COMMON BY CHILDREN"	2005-05-16	P	0	7	26.935	200	A	81992	M	"BY CHILDREN,BY SPOUSE"	0	0	31058	0	0	1	0	2	9	1	29	1	1	3	1	2	2	18	61	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Davis Erroll B Jr"	"Po Box 2568"		Madison	WI	53701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
