sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239998	9	356309	1	000035630918000134	"2018-11-15 20:51:19"	wf-form4_154233306242366.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Common Stock"	2018-11-13	M	0	4007	0	0	A	202341	D		0	2	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	9	356309	1	000035630918000122	"2018-10-17 19:52:41"	wf-form4_153982034543124.xml	4	2018-10-15	0	1	0	000000000000000000	1	"Common Stock"	2018-10-15	M	0	7125	0	0	A	199940	D		0	4	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	9	356309	1	000035630917000175	"2017-11-16 21:35:04"	wf-form4_151088608841451.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	4857	0	0	A	192864	D		0	3	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	9	356309	1	000035630916000279	"2016-11-17 18:28:37"	wf-form4a_147942530228592.xml	4/A	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	9079	0	0	A	175698	D		0	5	19486	-5	0	0	4	11	15			2	3	3	11	0	1	19	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	9	356309	1	000035630916000267	"2016-11-17 18:07:56"	wf-form4_147942406366375.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	9079	0	0	A	175698	D		0	5	19486	-5	0	0	4	11	15			2	3	3	11	0	1	19	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	7	356309	1	000035630915000093	"2015-11-13 19:50:43"	wf-form4_144746223292169.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	10339	0	0	A	166973	D		0	7	10586	-1	2	2	4	-4	17	25	17	0	-6	-2	-2	2	-2	5	43	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	7	356309	1	000035630914000104	"2014-11-13 14:27:27"	wf-form4_141590683762797.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	M	0	3995	0	0	A	71952	D		0	6	24805	0	-1	-2	-2	1	9	8	5	-1	-1	7	17	15	17	36	54	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	7	356309	1	000035630912000050	"2012-11-15 19:31:39"	wf-form4_135302588316417.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	2265	0	0	A	61882	D		0	4	15651	-2	0	0	1	3	13	21	20	-3	-9	-11	-13	-11	-6	-13	4	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	8	356309	1	000123999812000001	"2012-02-10 12:32:58"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	13500	30.37	409995	A	58451	D		0	30	19226	0	-2	-1	0	-5	-8	-4	-6	-1	1	1	-2	2	18	22	50	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	8	356309	1	000123999812000001	"2012-02-10 12:32:58"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	13500	47.517	641480	D	58451	D		0	-19	19226	0	-2	-1	0	-5	-8	-4	-6	-1	1	1	-2	2	18	22	50	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
