sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239998	8	356309	1	000123999812000001	"2012-02-10 12:32:58"	primary_doc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	13500	47.517	641480	D	58451	D		0	-19	19226	0	-2	-1	0	-5	-8	-4	-6	-1	1	1	-2	2	18	22	50	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	3	356309	1	000123999809000004	"2009-08-12 12:04:23"	primary_doc.xml	4	2009-08-10	0	1	0	000000000000000000	1	"Common Stock"	2009-08-10	S	0	45000	36.602	1647090	D	50052	D		0	-47	20880	0	0	0	-2	-1	-2	-5	7	1	-4	-5	0	12	-4	9	16	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	3	356309	5	000123999807000003	"2007-12-21 10:40:19"	primary_doc.xml	4	2007-12-20	0	1	0	000000000000000000	1	"Common Stock"	2007-12-20	S	0	25000	49.1593	1228982	D	26005	D		0	-49	23190	0	2	3	0	-5	-7	4	17	2	1	0	3	2	0	4	23						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-11-14	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999806000007	"2006-08-16 14:09:11"	primary_doc.xml	4/A	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	300	48.04	14412	D	59082	D		0	-1	28251	0	0	0	1	3	6	3	6	1	-1	-3	5	12	13	7	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999806000006	"2006-08-16 11:54:32"	primary_doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-15	S	0	4200	48.679	204452	D	47767	D		0	-8	28251	0	0	0	1	3	6	3	6	1	-1	-3	5	12	13	7	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999806000005	"2006-08-16 11:53:50"	primary_doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-15	S	0	31800	48.3072	1536168	D	27282	D		0	-54	28251	0	0	0	1	3	6	3	6	1	-1	-3	5	12	13	7	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999806000004	"2006-08-16 11:52:32"	primary_doc.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	14000	47.8191	669468	D	59082	D		0	-19	28251	0	0	0	1	3	6	3	6	1	-1	-3	5	12	13	7	28	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999805000003	"2005-11-03 12:38:34"	primary_doc.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	14800	42.3121	626219	D	22546	D		0	-40	19083	0	0	-1	0	2	5	8	25	-1	0	1	-6	-8	-4	3	17	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999805000002	"2005-11-03 12:36:08"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	30200	42.0396	1269596	D	0	D		0	-100	19083	0	0	-1	0	2	5	8	25	-1	0	1	-6	-8	-4	3	17	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239998	1	356309	1	000123999804000006	"2004-08-06 14:14:44"	primary_doc.xml	4/A	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	573	40.5158	23216	D	26706	D		0	-2	11333	0	-1	-2	-1	2	5	11	18	0	-1	-3	1	6	9	23	44	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Lockwood Glenn C"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"SVP, CFO of Sub."		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
