sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1216858	5	1336920	4	000162828024006686	"2024-02-23 17:18:17"	wk-form4_1708726685.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	4788	52.7	252328	A	59819	D	"by Family Trust"	0	9	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Geer Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216858	5	1336920	4	000162828023037924	"2023-11-08 17:04:51"	wk-form4_1699481076.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	2106	103.23	217403	D	55031	I	"by Family Trust"	0	-4	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Geer Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216858	5	1336920	4	000162828023005067	"2023-02-24 16:36:14"	wf-form4_167727455067125.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	5193	39.7	206162	A	55563	D	"by Family Trust"	0	10	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Geer Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216858	4	1336920	4	000162828022006392	"2022-03-16 16:42:40"	wf-form4_164746334665348.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	10523	31.6228	332767	A	49264	D	"by Family Trust"	0	27	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Williams Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216858	4	1336920	4	000162828020017042	"2020-12-03 17:49:26"	wf-form4_160703575331562.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	11685	28.8441	337043	A	37682	D		0	45	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Williams Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216858	4	1336920	4	000162828020013093	"2020-08-27 18:31:08"	wf-form4_159856745413366.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	10144	30.0043	304364	A	25997	D		0	64	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Williams Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1216858	2	860730	6	000120919112029330	"2012-05-18 18:09:17"	doc4.xml	4	2012-05-16	0	1	0	000000000000000000	0	"Common Stock"	2012-05-16	M	0	112533	10.9067	1227362	A	330148	D	"By GRAT (Reporting Person, Trustee)"	0	52	32767	-3	5	5	6	9	14	33	74	-2	-4	-7	-6	-2	3	-22		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	6	000120919112027719	"2012-05-11 17:40:35"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	62510	5.3074	331766	A	217615	D	"By GRAT (Reporting Person, Trustee)"	0	40	32767	0	-1	-1	-3	-1	4	35	80	0	-5	-3	10	2	12	-18		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	6	000120919112023198	"2012-04-16 20:03:10"	doc4.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common Stock"	2012-04-12	M	0	47500	5.3074	252102	A	155105	D	"By GRAT (Reporting Person, Trustee)"	0	44	32767	1	2	2	-1	-5	4	14	60	2	0	8	4	25	43	-9		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	6	000120919111054561	"2011-11-04 18:36:36"	doc4.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	25920	2.8302	73359	A	130114	D	"By GRAT (Reporting Person, Trustee)"	0	25	32767	2	4	4	10	1	21	21	55	-2	4	5	19	5	-33			C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	6	000120919111018802	"2011-03-17 20:45:41"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	37528	2.8302	106212	A	104194	D	"By GRAT (Reporting Person, Trustee)"	0	56	32767	2	4	4	2	1	4	-43	-14	0								C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	6	000120919111018802	"2011-03-17 20:45:41"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	2	"Common Stock"	2011-03-15	S	0	23844	28.9125	689390	D	104194	D	"By GRAT (Reporting Person, Trustee)"	0	-19	32767	2	4	4	2	1	4	-43	-14	0								C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	2	000086073005000093	"2005-04-07 11:43:06"	wil871.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock"	2005-04-06	M	0	37552	26.8031	1006510	A	28470	D	"By Daughter,By IRA,By Son"	0	-413	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	2	000086073005000093	"2005-04-07 11:43:06"	wil871.xml	4	2005-04-06	0	1	0	000000000000000000	1	"Common Stock"	2005-04-06	S	0	37552	55	2065360	D	28470	D	"By Daughter,By IRA,By Son"	0	-57	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	2	000086073005000090	"2005-04-04 10:35:51"	wil868.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	M	0	40000	26.8031	1072124	A	28470	D	"By Daughter,By IRA,By Son"	0	-347	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	2	000086073005000090	"2005-04-04 10:35:51"	wil868.xml	4	2005-03-31	0	1	0	000000000000000000	1	"Common Stock"	2005-03-31	S	0	40000	53	2120000	D	28470	D	"By Daughter,By IRA,By Son"	0	-58	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-03-24	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000088	"2005-03-29 16:25:03"	wil866.xml	4	2005-03-29	0	1	0	000000000000000000	0	"Common Stock"	2005-03-29	M	0	40000	26.8031	1072124	A	28470	D	"By Daughter,By IRA,By Son"	0	-347	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000088	"2005-03-29 16:25:03"	wil866.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Common Stock"	2005-03-29	S	0	40000	51	2040000	D	28470	D	"By Daughter,By IRA,By Son"	0	-58	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000071	"2005-03-23 10:18:53"	wil858.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	35995	17.116	616090	A	28470	D	"By Daughter,By IRA,By Son"	0	-478	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000071	"2005-03-23 10:18:53"	wil858.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock"	2005-03-22	S	0	35995	49	1763755	D	28470	D	"By Daughter,By IRA,By Son"	0	-56	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000070	"2005-03-10 14:28:18"	wil857.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	S	0	994	48.23	47941	D	28470	I	"By Spouse,By Daughter,By IRA,By Son"	0	-3	0	0																C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000062	"2005-02-14 17:12:44"	wil846.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	40000	26.8031	1072124	A	28470	D	"By Daughter,By IRA,By Son"	0	-347	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000062	"2005-02-14 17:12:44"	wil846.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	40000	47	1880000	D	28470	D	"By Daughter,By IRA,By Son"	0	-58	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000055	"2005-02-07 16:26:45"	wil840.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	0	50000	17.116	855800	A	28470	D	"By Daughter,By IRA,By Son"	1	-232	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216858	2	860730	1	000086073005000055	"2005-02-07 16:26:45"	wil840.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Common Stock"	2005-02-03	S	0	50000	44.95	2247500	D	28470	D	"By Daughter,By IRA,By Son"	1	-64	0																	C		0	0000		"Hca Inc/tn"	HCA	8062	752497104	DE	0004-12-31	80	i	"Williams Noel B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
