sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1295515	5	1800227	2	000117911021009330	"2021-10-12 16:04:34"	edgar.xml	4	2021-10-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-10-08	M	0	500000	12.861	6430475	A	297810	D		0	-247	0																						Iac/interactivecorp	IAC	7370	843727412	DE	0004-12-31	73	i	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1295515	5	1800227	1	000110465920082405	"2020-07-09 16:45:36"	a4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-07-07	M	0	29415	0	0	A	83696	D		0	54	0																	C		0	0000		Iac/interactivecorp	IAC	5990	843727412	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	5	891103	8	000117911020000786	"2020-01-24 18:26:42"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-01-22	M	0	4494	0	0	A	70656	D		0	7	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	4	891103	8	000117911019010494	"2019-09-19 16:30:05"	edgar.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-09-17	M	0	12500	0	0	A	67829	D		0	23	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	5	891103	8	000117911019009999	"2019-09-03 16:02:21"	edgar.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-08-29	M	0	100000	60	6000000	A	61451	D		1	-259	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	5	891103	8	000117911019009999	"2019-09-03 16:02:21"	edgar.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2019-08-29	S	0	38993	254.77	9934262	D	61451	D		1	-39	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	4	891103	8	000117911018011504	"2018-09-18 16:37:32"	edgar.xml	4	2018-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-09-17	M	0	12500	0	0	A	61451	D		0	26	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	5	891103	8	000117911017015850	"2017-12-22 16:35:36"	edgar.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-21	S	0	26887	126.679	3406018	D	55073	D		0	-33	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	5	891103	8	000117911017015202	"2017-12-11 16:22:25"	edgar.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-07	M	0	87500	45.78	4005750	A	81960	D		0	-1579	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295515	4	891103	5	000117911017012460	"2017-09-19 18:07:54"	edgar.xml	4	2017-09-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-09-17	M	0	25000	0	0	A	55073	D		0	83	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Stein Mark J"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
