sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1242138	3	1065837	1	000120919121057695	"2021-09-24 17:45:34"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-24	S	0	9000	43.5468	391921	D	1123921	I	"Jeffrey and Lori Greenberg Family Trust,"	0	-1	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121056753	"2021-09-17 19:25:33"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	50000	45.3828	2269140	D	1132921	I	"Jeffrey and Lori Greenberg Family Trust,"	0	-4	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121041288	"2021-06-17 11:39:31"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-15	S	0	55345	49.1776	2721732	D	1182921	I	"Jeffrey and Lori Greenberg Family Trust,"	1	-4	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121036773	"2021-06-01 14:56:26"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-05-28	S	0	5000	47.5265	237633	D	1237641	I	"Jeffrey and Lori Greenberg Family Trust,"	0	0	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121031403	"2021-05-10 18:41:22"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-05-06	S	0	4344	49.0447	213050	D	1242641	I	"Jeffrey and Lori Greenberg Family Trust,"	0	0	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121021257	"2021-03-17 12:53:16"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	20	39.9	798	D	1246985	I	"Jeffrey and Lori Greenberg Family Trust,"	0	0	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121020063	"2021-03-12 12:36:25"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-11	S	0	100000	37.9495	3794950	D	1247005	I	"Jeffrey and Lori Greenberg Family Trust,"	0	-7	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919121018484	"2021-03-08 14:44:26"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-05	S	0	1500	36.87	55305	D	1347005	I	"Jeffrey and Lori Greenberg Family Trust,"	0	0	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919119059787	"2019-12-10 11:38:58"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-06	S	0	10000	41	410000	D	417209	I	"Jeffrey and Lori Greenberg Family Trust,"	1	-2	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1242138	3	1065837	1	000120919119058645	"2019-12-03 12:48:03"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-02	S	0	40000	39.772	1590880	D	427209	I	"Jeffrey and Lori Greenberg Family Trust,"	0	-9	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Jeffrey"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
