sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1539953	3	95953	2	000092189521002889	"2021-12-23 17:48:47"	form410638005_12232021.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	219523	12.75	2798918	A	1846643	I	"By Privet Fund LP"	0	13	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000092189521001584	"2021-06-10 17:43:16"	form410638005_06102021.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	35402	10.3118	365059	A	1627120	I	"By Privet Fund LP"	1	2	0																						"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000092189520003204	"2020-12-10 17:34:54"	form410638005_12102020.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	15700	6.38922	100311	A	1591718	I	"By Privet Fund LP"	1	1	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000092189520003163	"2020-12-02 16:53:42"	form410638005_12022020.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	12421	5.9163	73486	A	1576018	I	"By Privet Fund LP"	0	1	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000092189520003030	"2020-11-17 19:33:25"	form410638005_11172020.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	28090	5.48421	154051	A	1563597	I	"By Privet Fund LP"	1	2	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000092189520000670	"2020-03-05 18:45:01"	form410638005_03052020.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	314058	13.1164	4119297	A	1535507	I	"By Privet Fund LP"	1	26	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000114420419037703	"2019-08-05 18:00:22"	tv526696_4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	P	0	74621	0	0	D	1221449	I	"By Privet Fund LP"	0	7	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	3	95953	2	000114420419015172	"2019-03-20 17:19:47"	tv516804_4.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	P	0	55000	15.0164	825900	A	1221449	I	"By Privet Fund LP"	0	5	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd, Suite 200B"		Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	6	95953	2	000114420418066278	"2018-12-26 18:14:25"	tv509933_form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	37060	16.8043	622769	A	1241070	M	"By Privet Fund LP"	1	3	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd"	"Suite 200B"	Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	6	95953	2	000114420418065789	"2018-12-20 18:33:01"	tv509668_form4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	88966	16.936	1506731	A	1204010	M	"By Privet Fund LP"	1	8	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd"	"Suite 200B"	Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	6	95953	2	000114420418064320	"2018-12-12 18:01:21"	tv509060_form4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	36984	15.5719	575910	A	1115044	M	"By Privet Fund LP"	1	3	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd"	"Suite 200B"	Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1539953	6	95953	2	000114420418047604	"2018-08-31 16:44:19"	tv502155_4a.xml	4/A	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	P	0	11951	12.8158	153161	A	1078060	I	"By Privet Fund LP"	1	1	0																	C		0	0000		"Synalloy Corp"	SYNL	3317	570426694	DE	0004-12-30	33	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd"	"Suite 200B"	Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
