sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1424543	8	1126975	3	000121390023079696	"2023-09-26 21:56:02"	ownership.xml	4	2023-09-22	1	1	0	000000000000000000	0	"Common Units"	2023-09-22	M	0	500	69	34500	A	0	D		0	-100	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Somasundaram Sivasankaran"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
12	111	1424543	7	1723089	2	000172308923000149	"2023-09-11 17:49:32"	wk-form4_1694468962.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	20000	34.13	682600	A	555546	D	"By Limited Partnership"	0	4	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308923000141	"2023-07-25 18:12:30"	wk-form4_1690323140.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	21287	35.668	759264	D	554510	D	"By Limited Partnership"	1	-4	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308923000123	"2023-07-12 17:06:12"	wk-form4_1689195961.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	14326	34	487084	D	575797	D	"By Limited Partnership"	0	-2	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308922000156	"2022-11-15 17:12:35"	wf-form4_166855033691234.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	39264	24.65	967858	A	472739	D	"By Limited Partnership"	0	9	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308922000156	"2022-11-15 17:12:35"	wf-form4_166855033691234.xml	4	2022-11-11	0	1	0	000000000000000000	3	"Common Stock"	2022-11-11	S	0	4872	32.4783	158234	D	472739	D	"By Limited Partnership"	0	-1	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308922000152	"2022-11-03 16:47:25"	wf-form4_166750842799480.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	40000	24.65	986000	A	471738	D	"By Limited Partnership"	0	9	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	7	1723089	2	000172308921000110	"2021-06-04 17:15:46"	wf-form4_162284133144882.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	10000	24.65	246500	A	314338	D	"By Limited Partnership"	0	3	0																						"Championx Corp"	CHX	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Championx Corp, 2445 Technology"	"Forest Blvd., Bldg 4, 12Th Floor"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	6	1723089	1	000172308919000038	"2019-02-27 17:04:16"	wf-form4_155130504226346.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	893	41.77	37301	D	0	I	"By 401(k) Plan"	0	-100	0																	C		0	0000		"Apergy Corp"	APY	3530	823066826	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Apergy Corporation, 2445 Technology"	"Forest Blvd., Building 4, Floor 12"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1424543	5	29905	1	000142454318000004	"2018-03-13 17:28:40"	edgar.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	5000	102.393	511965	D	64124	D	"By Limited Partnership,By 401(k) Plan"	0	-7	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Somasundaram Sivasankaran"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
