sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1791585	1	94845	1	000156761921009538	"2021-05-11 14:12:36"	doc1.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-07	S	0	41278	30.2345	1248020	D	0	D		1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921009275	"2021-05-07 14:02:07"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-05	S	0	56929	30.2433	1721721	D	0	D		1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921009060	"2021-05-05 12:19:09"	doc1.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	70657	30.2416	2136779	D	0	D		1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921008723	"2021-04-29 14:53:03"	doc1.xml	4	2021-04-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-27	S	0	257	30.0354	7719	D	0	D		0	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921008367	"2021-04-20 16:44:54"	doc1.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-16	S	0	28997	28.4453	824828	D	0	D		0	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921008192	"2021-04-16 15:08:44"	doc1.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-14	S	0	221003	27.4045	6056468	D	60000	D		1	-79	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921006163	"2021-03-12 11:19:06"	doc1.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-10	S	0	35619	24.544	874233	D	0	D		0	-100	0	0																C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921005941	"2021-03-09 19:07:53"	doc1.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-05	S	0	133790	24.629	3295111	D	0	D		1	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921005669	"2021-03-04 18:49:01"	doc1.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	80391	24.0991	1937353	D	0	D		1	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761921004819	"2021-02-24 17:56:38"	doc1.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	S	0	200	24.0025	4801	D	0	D		0	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761920021224	"2020-12-16 18:09:07"	doc1.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-15	S	0	42142	20.6694	871048	D	0	D		1	-100	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1791585	1	94845	1	000156761920021076	"2020-12-15 12:01:45"	doc1.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-11	S	0	72736	20.5125	1491997	D	0	D		1	-100	0	0																C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Daniel S."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
