sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1021402	4	58361	4	000114036111026591	"2011-05-11 12:38:18"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	P	0	10000	1.1	11000	A	104066	D	"By Son"	0	11	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"C/o Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	3	58361	4	000118301009000027	"2009-03-04 15:07:31"	veonform4091_ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	10000	0.3644	3644	A	104106	D	"By Son"	0	11	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises, Incorporated"	"201 N. Harrison Street, Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	4	000118301008000086	"2008-07-28 14:44:12"	veonform4051_ex.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	P	0	10000	3.6975	36975	A	88602	D	"By Son"	0	13	0	0																C		0	0000		"Lee Enterprises, Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	1	58361	5	000118301004000122	"2004-11-23 17:41:22"	veonform404_ex.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	9600	48.0516	461295	D	49318	D	"By Son"	0	-16	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Inc"	"215 Main St"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	5	000118301004000121	"2004-11-23 17:39:35"	veonform4032_ex.xml	4	2004-11-19	0	1	0	000000000000000000	0	"Common Stock"	2004-11-19	M	0	21875	24.462	535107	A	52714	D		0	71	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	5	000118301004000121	"2004-11-23 17:39:35"	veonform4032_ex.xml	4	2004-11-19	0	1	0	000000000000000000	1	"Common Stock"	2004-11-19	S	0	12275	47.9155	588163	D	52714	D		0	-19	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	5	000118301004000097	"2004-10-19 16:08:03"	veonform4032_ex.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	M	0	1730	39.25	67903	A	46297	D	"By Son"	0	4	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	2	58361	5	000118301004000097	"2004-10-19 16:08:03"	veonform4032_ex.xml	4	2004-10-18	0	1	0	000000000000000000	1	"Common Stock"	2004-10-18	S	0	1730	45.6614	78994	D	46297	D	"By Son"	0	-4	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Incorporated"	"201 N. Harrison St., Ste. 600"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	1	58361	5	000118301004000035	"2004-04-26 17:19:32"	veonform4032_ex.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	6061	29.9121	181297	A	46215	D	"By Son"	0	15	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Inc"	"215 Main St"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1021402	1	58361	5	000118301004000035	"2004-04-26 17:19:32"	veonform4032_ex.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	4186	47.7046	199692	D	46215	D	"By Son"	0	-8	0																	C		0	0000		"Lee Enterprises Inc"	LEEEN	2711	420823980	DE	0004-09-30	27	d	"Veon Greg"	"Lee Enterprises Inc"	"215 Main St"	Davenport	IA	52801		0	1	0	0	"VP - Publishing"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
