sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1495768	6	1035201	1	000112760224015540	"2024-05-15 19:34:54"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	555	53.2557	29557	D	23318	D		0	-2	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
17	12	1495768	5	1588978	1	000162828024020434	"2024-05-03 21:41:36"	wk-form4_1714786884.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	20000	60	1200000	D	45631	D		0	-30	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
7	116	1495768	6	1035201	1	000112760224013769	"2024-05-01 17:48:11"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2220	50	111000	D	23873	D		0	-9	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"		"C/O California Water Service Group"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
17	12	1495768	5	1588978	1	000162828024009436	"2024-03-06 16:50:41"	wk-form4_1709761831.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	20000	48.5321	970643	D	65631	D		0	-23	0																						"Procept Biorobotics Corp"	PRCT	3841	260199180	DE	0004-12-31	38	d	"Krummel Thomas M"	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
7	116	1495768	4	1035201	1	000112760224000828	"2024-01-04 16:27:45"	form4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	555	51.9	28805	D	26066	D		0	-2	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"	"C/O California Water Service Group"		"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	4	1035201	1	000112760223030203	"2023-12-20 17:42:35"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	555	53.45	29665	D	26621	D		0	-2	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"	"C/O California Water Service Group"		"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	4	1035201	1	000112760223027449	"2023-11-15 17:35:46"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	555	51.7669	28731	D	27731	D		0	-2	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"	"C/O California Water Service Group"		"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	4	1035201	1	000112760223026807	"2023-11-03 20:04:18"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	2220	50	111000	D	28286	D		0	-7	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"	"C/O California Water Service Group"		"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	1	1035201	1	000121465922015113	"2022-12-19 21:05:13"	marketforms-57898.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	f	469	64.89	30433	D	28636	D		0	-2	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"	"C/o California Water Service Group"	"1720 N. First Street"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1495768	1	1035201	1	000121465922014340	"2022-11-30 18:31:31"	marketforms-57726.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	f	1529	62.92	96205	D	29105	D		0	-5	0																						"California Water Service Group"	CWT	4941	770448994	DE	0004-12-31	49	e	"Krummel Thomas M"	"C/o California Water Service Group"	"1720 N. First Street"	"San Jose"	CA	95118		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
