sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1059234	4	1364742	3	000120919112008764	"2012-02-09 17:30:21"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2012-02-08	M	0	37500	37.36	1401000	A	655499	D	"By family trust"	0	6	32767	0	0	0	0	4	-4	-7	30	1	4	1	7	20	24	-2	-4	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Hallac Charles"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	4	1364742	3	000120919112008764	"2012-02-09 17:30:21"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2012-02-08	S	0	37500	189.398	7102409	D	655499	D	"By family trust"	0	-5	32767	0	0	0	0	4	-4	-7	30	1	4	1	7	20	24	-2	-4	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Hallac Charles"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	4	1364742	3	000120919112008278	"2012-02-07 18:11:27"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2012-02-03	M	0	37500	37.36	1401000	A	655499	D	"By family trust"	0	6	32767	0	0	0	2	5	-2	-7	29	4	1	1	8	20	20	1	-4	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Hallac Charles"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	4	1364742	3	000120919112008278	"2012-02-07 18:11:27"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2012-02-03	S	0	37500	185.695	6963572	D	655499	D	"By family trust"	0	-5	32767	0	0	0	2	5	-2	-7	29	4	1	1	8	20	20	1	-4	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Hallac Charles"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	2	1364742	3	000120919109037692	"2009-07-24 16:31:30"	doc4.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2009-07-22	M	0	50000	37.36	1868000	A	527990	D	"By family trust"	0	10	32767	-3	-1	-1	0	8	22	17	-18	7	15	18	8	35	87	-9	23	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Member of Office of COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	2	1364742	3	000120919109037692	"2009-07-24 16:31:30"	doc4.xml	4	2009-07-22	0	1	0	000000000000000000	1	"Shares of Common Stock (par value $0.01 per share)"	2009-07-22	S	0	50000	184.098	9204892	D	527990	D	"By family trust"	0	-9	32767	-3	-1	-1	0	8	22	17	-18	7	15	18	8	35	87	-9	23	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Member of Office of COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108046289	"2008-08-08 16:36:06"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2008-08-06	S	0	3422	225.184	770578	D	513062	D	"By family trust"	0	-1	32767	2	4	4	-2	1	-39	-46	-7	0	-2	0	20	2	7	36	77	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108046286	"2008-08-08 16:34:07"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2008-08-06	S	0	4878	224.53	1095257	D	478954	D		0	-1	32767	2	4	4	-2	1	-39	-46	-7	0	-2	0	20	2	7	36	77	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108046284	"2008-08-08 16:32:43"	doc4.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2008-08-06	S	0	10998	224.105	2464706	D	483832	D		0	-2	32767	2	4	4	-2	1	-39	-46	-7	0	-2	0	20	2	7	36	77	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1059234	1	1364742	2	000120919108046281	"2008-08-08 16:31:07"	doc4.xml	4	2008-08-06	0	1	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2008-08-06	M	0	25000	37.36	934000	A	494830	D		0	5	32767	2	4	4	-2	1	-39	-46	-7	0	-2	0	20	2	7	36	77	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Hallac Charles"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
