sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1643244	4	702165	1	000122520824001433	"2024-02-01 21:35:27"	doc4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock"	2024-01-30	M	0	545	0	0	A	37363	D	"By 401(k) Plan"	0	1	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520824001345	"2024-01-30 19:18:12"	doc4.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4114	0	0	A	35046	D	"By 401(k) Plan"	1	13	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520823007801	"2023-08-01 09:31:54"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	667	0	0	A	32872	D	"By 401(k) Plan"	0	2	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520823006529	"2023-06-02 18:51:24"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	2000	209.55	419100	D	32502	D	"By 401(k) Plan"	0	-6	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520823003335	"2023-03-03 16:40:37"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	2000	224.16	448320	D	34599	D	"By 401(k) Plan"	0	-5	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520823001151	"2023-01-31 19:34:22"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	3141	0	0	A	36582	D	"By 401(k) Plan"	1	9	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520822012177	"2022-12-02 16:23:41"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	2000	258.35	516700	D	31969	D	"By 401(k) Plan"	0	-6	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520822009990	"2022-09-02 18:57:07"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	2000	241.28	482560	D	33965	D	"By 401(k) Plan"	0	-6	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	4	702165	1	000122520822007579	"2022-06-02 12:06:52"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	1000	241.84	241840	D	36050	D	"By 401(k) Plan"	0	-3	0	0																					"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1643244	3	702165	1	000122520822003923	"2022-03-02 18:57:35"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1000	256.7	256700	D	37029	D	"By 401(k) Plan"	0	-3	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Shaw Alan H."	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
