sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1649477	1	75362	1	000007536220000068	"2020-03-03 19:31:01"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-01	M	0	501	0	0	A	9828	D		0	5	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536220000050	"2020-02-06 18:26:18"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-05	M	0	6200	67.63	419306	A	9277	D		0	201	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536220000050	"2020-02-06 18:26:18"	edgar.xml	4	2020-02-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-05	S	0	6200	77.8435	482630	D	9277	D		0	-40	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536220000006	"2020-01-03 20:35:35"	edgar.xml	4	2020-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-01-01	M	0	675	0	0	A	9227	D		0	8	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536219000155	"2019-07-30 12:39:33"	edgar.xml	4	2019-07-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-07-26	M	0	7410	60.7527	450178	A	8889	D		0	501	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536219000155	"2019-07-30 12:39:33"	edgar.xml	4	2019-07-26	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-07-26	S	0	7410	71.6624	531018	D	8889	D		0	-45	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536219000073	"2019-03-05 14:46:59"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-03-01	M	0	675	0	0	A	8879	D		0	8	0	0																C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536219000065	"2019-02-15 18:10:55"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-02-13	M	0	7528	50	376400	A	8193	D		0	1132	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536219000065	"2019-02-15 18:10:55"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-13	S	0	7528	67.2801	506485	D	8193	D		0	-48	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000007536218000051	"2018-02-21 18:18:58"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	P	0	570	69.0456	39356	A	8384	D		0	7	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
