sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1203974	10	25445	1	000002544519000104	"2019-05-01 18:19:14"	wf-form4a_155674913936120.xml	4/A	2019-04-29	1	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2019-04-29	M	0	25141	0	0	A	25491	D		0	7183	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000002544517000112	"2017-04-28 17:15:56"	wf-form4_149341413485378.xml	4	2017-04-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-04-27	M	0	2000	47.08	94160	A	350	D		0	-121	19787	0	-1	-1	-1					3	7	7	8	8	20	43	35	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000002544517000112	"2017-04-28 17:15:56"	wf-form4_149341413485378.xml	4	2017-04-27	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2017-04-27	S	0	2000	80.2116	160423	D	350	D		0	-85	19787	0	-1	-1	-1					3	7	7	8	8	20	43	35	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000122520816040952	"2016-11-01 17:59:45"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-01	M	0	2000	46.99	93980	A	350	D		0	-121	18684	-1	-1	-1	1	9	11	18		1	12	12	11	9	25	32	16	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000122520816040952	"2016-11-01 17:59:45"	doc4.xml	4	2016-11-01	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-11-01	S	0	2000	68.2573	136515	D	350	D		0	-85	18684	-1	-1	-1	1	9	11	18		1	12	12	11	9	25	32	16	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000122520816037998	"2016-08-16 17:17:20"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-15	M	0	4000	42.805	171220	A	350	D		0	-110	19099	-1	0	0	1	-5	15	15		0	3	5	17	18	36	23	-4	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000122520816037998	"2016-08-16 17:17:20"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2016-08-15	S	0	4000	64.895	259580	D	350	D		0	-92	19099	-1	0	0	1	-5	15	15		0	3	5	17	18	36	23	-4	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
15	112	1203974	6	20740	2	000002074014000069	"2014-09-25 09:46:14"	wf-form4_141165276409210.xml	4	2014-09-23	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2014-09-23	M	0	22500	35.44	797400	A	28251	D		0	391	18315	0	-2	-2	-4	-2	6	1	-26	-2	1	0	8	6	14	16	50	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203974	6	20740	2	000002074014000069	"2014-09-25 09:46:14"	wf-form4_141165276409210.xml	4	2014-09-23	0	1	0	000000000000000000	3	"Common Stock Par Value $1.00"	2014-09-23	S	0	22500	63.81	1435725	D	28251	D		0	-44	18315	0	-2	-2	-4	-2	6	1	-26	-2	1	0	8	6	14	16	50	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	17	1203974	10	25445	1	000122520814011891	"2014-05-02 17:14:19"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-05-01	M	0	2833	36.9098	104566	A	350	D		0	-114	20653	0	0	0	2	4	-4	-15	-12	3	0	4	0	13	14	37	68	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000122520814011891	"2014-05-02 17:14:19"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	2	"CRANE CO. COMMON, PAR VALUE $1.00"	2014-05-01	S	0	2833	72.096	204248	D	350	D		0	-89	20653	0	0	0	2	4	-4	-15	-12	3	0	4	0	13	14	37	68	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
15	112	1203974	6	20740	2	000002074014000032	"2014-03-28 08:49:31"	wf-form4a_139601096023900.xml	4/A	2014-03-25	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2014-03-26	M	0	7500	31.96	239700	A	28251	D		0	36	13715	0	0	1	1	-2	8	12	17	-1	0	-3	1	-11	3	10	18	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203974	6	20740	2	000002074014000032	"2014-03-28 08:49:31"	wf-form4a_139601096023900.xml	4/A	2014-03-25	0	1	0	000000000000000000	2	"Common Stock Par Value $1.00"	2014-03-26	S	0	7500	57	427500	D	28251	D		0	-21	13715	0	0	1	1	-2	8	12	17	-1	0	-3	1	-11	3	10	18	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203974	6	20740	2	000002074014000023	"2014-03-27 18:30:58"	wf-form4_139595944819972.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2014-03-26	M	0	7500	31.96	239700	A	26326	D		0	40	13028	0	0	0	2	-2	8	14	16	-1	0	-3	1	-10	2	9	20	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203974	6	20740	2	000002074014000023	"2014-03-27 18:30:58"	wf-form4_139595944819972.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock Par Value $1.00"	2014-03-26	S	0	7500	57	427500	D	26326	D		0	-22	13028	0	0	0	2	-2	8	14	16	-1	0	-3	1	-10	2	9	20	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203974	6	20740	2	000002074013000067	"2013-09-25 18:32:04"	wf-form4_138014831326412.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Stock Par Value $1.00"	2013-09-24	M	0	15000	25.6	384000	A	26326	D		0	132	10409	-1	0	0	1	5	15	3	18	2	-1	3	-1	8	7	29	41	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203974	6	20740	2	000002074013000067	"2013-09-25 18:32:04"	wf-form4_138014831326412.xml	4	2013-09-24	0	1	0	000000000000000000	2	"Common Stock Par Value $1.00"	2013-09-24	S	0	15000	55.37	830550	D	26326	D		0	-36	10409	-1	0	0	1	5	15	3	18	2	-1	3	-1	8	7	29	41	C		0	0000		"Clarcor Inc."	CLC	3714	360922490	DE	0004-11-30	37	d	"Lochner Philip R"	"840 Crescent Centre Drive, Suite 600"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	17	1203974	10	25445	1	000122520813018030	"2013-08-16 17:10:39"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-08-15	M	0	2000	18.87	37740	A	350	D		0	-121	19736	1	-1	-1	2	2	8	13	20	-4	-3	-5	-6	-1	10	50	57	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1203974	10	25445	1	000122520813018030	"2013-08-16 17:10:39"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	1	"CRANE CO. COMMON, PAR VALUE $1.00"	2013-08-15	S	0	2000	59.3223	118645	D	350	D		0	-85	19736	1	-1	-1	2	2	8	13	20	-4	-3	-5	-6	-1	10	50	57	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Lochner Philip R"	"100 First Stamford Place"		Stamford	CT	06902-6784		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
