sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	909112	4	000151028118000061	"2018-09-04 12:41:35"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	91437	10.0596	919818	D	4788804	I	-	1	-2	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000060	"2018-08-30 10:45:07"	primary_doc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	47224	10.18	480740	D	4880241	I	-	1	-1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000059	"2018-08-28 09:00:43"	primary_doc.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	14410	10.2292	147403	D	4927465	I	-	1	0	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000058	"2018-08-24 13:31:35"	primary_doc.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	42052	10.2579	431366	D	4941875	I	-	1	-1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000057	"2018-08-22 13:11:08"	primary_doc.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	215890	10.2648	2216069	D	4983927	I	-	1	-4	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000056	"2018-08-17 09:35:42"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	53758	10.2899	553162	D	5199817	I	-	1	-1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000055	"2018-08-15 11:40:17"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	S	0	34535	10.2978	355635	D	5253575	I	-	1	-1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000054	"2018-08-13 11:05:31"	primary_doc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	18662	10.5015	195979	D	5288110	I	-	1	0	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000053	"2018-08-09 13:52:08"	primary_doc.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	63130	10.5704	667310	D	5306772	I	-	1	-1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000052	"2018-08-07 11:24:49"	primary_doc.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	50160	10.5962	531506	D	5369902	I	-	1	-1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
