sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1065134	17	909112	4	000122520818008557	"2018-05-03 11:23:47"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2018-05-02	P	0	4425	11.3253	50114	A	4425	D		0	32767	0	0																C		0	0000	t	"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Torre Bates Ann"	"C/o Franklin Templeton Investments"	"300 S.E. 2Nd Street"	"Fort Lauderdale"	FL	33301		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	4	000151028118000022	"2018-04-02 13:25:55"	primary_doc.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	62355	11.3264	706259	A	6259638	I	-	1	1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000021	"2018-03-28 11:51:45"	primary_doc.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	12617	11.3877	143679	A	6187283	I	X	1	0	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000020	"2018-03-16 11:18:32"	primary_doc.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	0	36522	11.6618	425913	A	6184666	I	x	1	1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000019	"2018-03-14 11:14:13"	primary_doc.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	P	0	26600	11.74	312284	A	6148144	I	x	0	0	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000018	"2018-03-06 11:13:16"	primary_doc.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	30508	11.5611	352705	A	6094336	I	"See notes"	1	1	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000016	"2018-02-21 10:47:26"	primary_doc.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	P	0	20000	11.75	235000	A	6091036	I	"See notes"	0	0	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000015	"2018-02-01 11:56:27"	primary_doc.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	93014	11.6753	1085968	A	6071036	I	"See notes"	1	2	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000014	"2018-01-30 11:07:58"	primary_doc.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	P	0	89782	11.7257	1052757	A	5933831	I	"See notes"	1	2	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	909112	5	000151028118000013	"2018-01-26 14:30:13"	primary_doc.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock"	2018-01-24	P	0	116500	11.7669	1370845	A	5888240	I	"See notes"	1	2	0	0																C		0	0000		"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
