sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1532808	5	1560327	3	000156032724000037	"2024-04-10 16:05:39"	wk-form4_1712779530.xml	4	2024-04-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-04-08	S	0	20653	48.7259	1006336	D	236841	D		0	-8	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032724000032	"2024-03-15 16:25:18"	wk-form4_1710534302.xml	4	2024-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-13	S	0	31727	53.0722	1683821	D	257494	D		0	-11	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032724000002	"2024-01-05 16:08:13"	wk-form4_1704488882.xml	4	2024-01-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-01-03	S	0	17000	53.6819	912592	D	224038	D		0	-7	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032723000087	"2023-11-22 16:08:00"	wk-form4_1700687260.xml	4	2023-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-20	S	0	38577	52.4667	2024007	D	241038	D		0	-14	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032722000035	"2022-03-23 16:10:29"	wf-form4_164806621615115.xml	4	2022-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-22	S	0	5498	110	604780	D	259293	D		0	-2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032722000029	"2022-03-02 16:08:38"	wf-form4_164625527405044.xml	4	2022-02-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-02-28	S	0	6028	100	602800	D	264791	D		0	-2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032721000198	"2021-12-30 16:08:40"	wf-form4_164089850759909.xml	4	2021-12-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-29	S	0	9060	119.196	1079916	D	193994	D		0	-4	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032721000185	"2021-11-24 16:07:44"	wf-form4_163778805137534.xml	4	2021-11-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-22	S	0	6574	130.073	855098	D	203054	D		0	-3	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032721000158	"2021-10-01 16:06:55"	wf-form4_163311879348887.xml	4	2021-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-09-29	M	0	5697	17.3885	99063	A	218713	D		0	3	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532808	5	1560327	3	000156032721000158	"2021-10-01 16:06:55"	wf-form4_163311879348887.xml	4	2021-09-29	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-09-29	S	0	15887	113.124	1797205	D	218713	D		0	-7	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Burton Andrew F."	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
