sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239648	10	1370053	2	000141588924004666	"2024-02-21 17:38:06"	form4-02212024_100259.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5000	14.02	70100	A	3240	D		0	-284	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000141588924004666	"2024-02-21 17:38:06"	form4-02212024_100259.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	5000	25	125000	D	3240	D		0	-61	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919124001279	"2024-01-09 19:07:18"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	5545	0	0	A	3240	D		0	-241	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919124001279	"2024-01-09 19:07:18"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	2305	21.81	50272	D	3240	D		0	-42	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123056638	"2023-11-27 16:03:40"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	882	14.19	12516	D	0	D		0	-100	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123049809	"2023-09-18 18:13:51"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	6000	0	0	A	882	D		0	-117	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	10	1370053	2	000120919123049809	"2023-09-18 18:13:51"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	6000	19.373	116238	D	882	D		1	-87	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919122036020	"2022-06-10 17:22:37"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	2500	14.02	35050	A	523	D		0	-126	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919122036020	"2022-06-10 17:22:37"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	2500	24	60000	D	523	D		0	-83	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239648	9	1370053	2	000120919122031028	"2022-05-20 16:42:00"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1146	20.5	23493	D	523	D		0	-69	0																						"Anaptysbio, Inc"	ANAB	2834	203828755	DE	0004-12-31	28	d	"Loumeau Eric J"	"C/O Anaptysbio, Inc."	"10770 Wateridge Circle, Suite 210"	"San Diego"	CA	92121		0	1	0	0	"COO, GC"		0	0	0	1	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
