sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1191721	43	350894	2	000156761922020726	"2022-11-21 21:05:49"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	12500	40.64	508000	A	1891	D		1	-118	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"	"Sei Investment Inc"	"One Freedom Valley"	Oaks	PA	19456		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	43	350894	2	000156761922020726	"2022-11-21 21:05:49"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	12500	60.9988	762485	D	1891	D		1	-87	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"	"Sei Investment Inc"	"One Freedom Valley"	Oaks	PA	19456		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	14	350894	2	000035089421000028	"2021-05-11 14:53:50"	primary_doc.xml	4	2021-05-07	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-05-07	M	0	13000	33.76	438880	A	16782	D		0	344	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	14	350894	2	000035089421000028	"2021-05-11 14:53:50"	primary_doc.xml	4	2021-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-07	S	0	13000	63.13	820690	D	16782	D		0	-44	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	14	350894	2	000035089420000055	"2020-11-25 10:03:34"	primary_doc.xml	4	2020-11-23	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-11-23	M	0	15000	22.45	336750	A	18782	D		0	397	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	14	350894	2	000035089420000055	"2020-11-25 10:03:34"	primary_doc.xml	4	2020-11-23	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-20	S	0	15000	54.5308	817962	D	18782	D		1	-44	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	TREASURER		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	17	350894	2	000035089419000018	"2019-03-20 11:20:53"	primary_doc.xml	4	2019-03-14	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2019-03-14	M	0	16000	15.77	252320	A	19782	D		0	423	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	17	350894	2	000035089419000018	"2019-03-20 11:20:53"	primary_doc.xml	4	2019-03-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-03-14	S	0	16000	51.5	824000	D	19782	D		0	-45	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	15	350894	2	000035089418000022	"2018-03-13 14:57:37"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2018-03-08	M	0	16500	23.86	393690	A	20282	D		0	436	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	15	350894	2	000035089418000022	"2018-03-13 14:57:37"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-08	S	0	16500	74.8	1234200	D	20282	D		0	-45	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	15	350894	2	000035089417000014	"2017-03-07 11:23:02"	primary_doc.xml	4	2017-03-03	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2017-03-03	M	0	22500	17.65	397125	A	26282	D		0	595	30381	0	0	0	2	-2				-1	1	3	2	7	12	26	22	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191721	15	350894	2	000035089417000014	"2017-03-07 11:23:02"	primary_doc.xml	4	2017-03-03	0	1	0	000000000000000000	2	"COMMON STOCK"	2017-03-03	S	0	22500	51.3	1154250	D	26282	D		0	-46	30381	0	0	0	2	-2				-1	1	3	2	7	12	26	22	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Heilig Kathy"							0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
