sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1283815	4	1268671	355	000089457906000120	"2006-03-22 18:23:11"	primary_doc.xml	4/A	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	127700	20.7216	2646149	A	3519650	S	"See Footnotes"	1	4	8846	0	0	0	2	0	-4	-26	-20														"Tns Inc"	TNS	7389	364430020		0000-00-00	73	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283815	4	1268671	353	000089457906000119	"2006-03-20 17:05:27"	primary_doc.xml	4/A	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	125400	20.2683	2541642	A	3391950	S	"See Footnotes"	1	4	8579	1	1	1	2	2	-4	-24	-20														"Tns Inc"	TNS	7389	364430020		0000-00-00	73	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283815	4	1268671	339	000089457906000118	"2006-03-16 16:58:39"	primary_doc.xml	4/A	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	342600	20.4109	6992758	A	3266550	S	"See Footnotes"	1	12	8045	0	1	1	3	4	-3	-21	-18														"Tns Inc"	TNS	7389	364430020		0000-00-00	73	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283815	4	1268671	343	000089457906000114	"2006-03-13 17:16:40"	primary_doc.xml	4/A	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	P	0	122450	16.14	1976343	A	2923950	S	"See Footnotes"	0	4	5146	27	-5	-5	-4	0	-8	-29	-27														"Tns Inc"	TNS	7389	364430020		0000-00-00	73	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283815	4	1268671	347	000089457906000107	"2006-03-09 16:11:04"	primary_doc.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	55000	16.1616	888890	A	2801500	S	"See Footnotes"	1	2	4936	1	3	3	26	32	26	-5	4														"Tns Inc"	TNS	7389	364430020		0000-00-00	73	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1283815	4	787030	2	000089457905000264	"2005-11-02 12:49:43"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	3062	12.6341	38686	A	3170303	I	"See Footnotes"	0	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000263	"2005-11-02 12:33:20"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	10000	11.325	113250	A	3180303	I	"See Footnotes"	0	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000259	"2005-10-31 14:26:09"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	3062	12.6341	38686	A	3170303	I	"See Footnotes"	0	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000255	"2005-10-27 16:16:28"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	115000	12.983	1493050	A	3167241	I	"See Footnotes"	1	4	0																	C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1283815	4	787030	2	000089457905000253	"2005-10-25 13:13:36"	primary_doc.xml	4/A	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-21	P	0	7192	12.7883	91973	A	3052241	I	"See Footnotes"	1	0	0	0																C		0	0000		"Vistacare, Inc."	VSTA	8300	61521534	DE	0004-09-30	83	i	"Endowment Capital Group LLC"	"1105 North Market Street"	"15Th Floor"	Wilmington	DE	19801		0	0	1	0			0	0	0	0	0	0	0	i	83	8300	9	"Social Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
