sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1572724	3	1655099	1288	000141588923016521	"2023-12-15 13:40:31"	form4-12152023_061228.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	390	12.69	4949	A	2141	D		0	22	0	0																					"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Goldman Heather S."	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1776361	1	1655099	1288	000141588923013234	"2023-09-13 17:32:18"	form4-09132023_090911.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	400	12.225	4890	A	1230	D		0	48	0																						"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Janus Christopher"	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		0	0	0	1		"PORTFOLIO MANAGER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1830753	1	1655099	1288	000141588923013062	"2023-09-07 15:33:19"	form4-09072023_070913.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	294	13.4482	3954	A	294	D		0	32767	0	0																					"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Surugeon Gaal Isaac"	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		0	0	0	1		"PORTFOLIO MANAGER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1776361	1	1655099	1288	000141588923012965	"2023-09-06 15:52:19"	form4-09062023_070912.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	335	12.7301	4265	A	830	D		1	68	0	0																					"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Janus Christopher"	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		0	0	0	1		"PORTFOLIO MANAGER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1776361	1	1655099	1288	000141588923012826	"2023-08-31 12:55:09"	form4-08312023_040803.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	495	12.9636	6417	A	495	D		0	32767	0	0																					"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Janus Christopher"	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		0	0	0	1		"PORTFOLIO MANAGER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1572724	2	1655099	1288	000110465923002698	"2023-01-10 16:02:35"	tm232957-1_4seq1.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	P	0	1525	16.79	25605	A	1539	D		0	10893	0																						"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Goldman Heather S."	"C/O Brookfield Public Securities"	"Group Llc, 250 Vesey Street, 15Fl"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273887	10	1655099	1288	000165509921000001	"2021-03-09 11:45:22"	primary_doc.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	10000	20.7792	207792	D	100582	D		0	-9	0	0																C		0	0000		"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Brookfield Public Securities Group LLC"	"Brookfield Place"	"250 Vesey Street, 15Th Floor"	"New York"	NY	10281		0	0	0	1		"Fund's Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273887	10	1655099	1288	000165509920000008	"2020-06-04 10:25:25"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	40000	17.2734	690936	D	99532	D		0	-29	0	0																C		0	0000		"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Brookfield Public Securities Group LLC"	"Brookfield Place"	"250 Vesey Street, 15Th Floor"	"New York"	NY	10281		0	0	0	1		"Fund's Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273887	10	1655099	1288	000165509920000007	"2020-06-02 18:36:02"	primary_doc.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	67000	16.7699	1123582	D	139532	D		1	-32	0																	C		0	0000		"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Brookfield Public Securities Group LLC"	"Brookfield Place"	"250 Vesey Street, 15Th Floor"	"New York"	NY	10281		0	0	0	1		"Fund's Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273887	7	1655099	1288	000127388718000008	"2018-10-15 17:05:08"	primary_doc.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	S	0	12188	22.2889	271657	D	63315	D		1	-16	0																	C		0	0000		"Brookfield Real Assets Income Fund Inc."	RA	0	0		0000-00-00	0	0	"Brookfield Investment Management Inc."	"Brookfield Place"	"250 Vesey Street, 15Th Floor"	"New York"	NY	10281-1023		0	0	0	1		"Fund's Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
