sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1187625	1	848551	1	000118762504000005	"2004-06-08 17:09:35"	edgar.xml	4	2004-06-07	1	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	23594	10.3327	243790	D	288196	D		1	-8	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners 32 L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187384	1	848551	1	000118738404000005	"2004-06-08 16:51:40"	edgar.xml	4	2004-06-07	1	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	10284	10.3327	106262	D	125613	D		1	-8	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"Gap Coinvestment Partners L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017645	1	848551	1	000101764504000008	"2004-06-08 16:50:29"	edgar.xml	4	2004-06-07	1	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	71716	10.3327	741021	D	875997	I	See	1	-8	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187623	1	848551	1	000118762304000006	"2004-06-08 16:48:50"	edgar.xml	4	2004-06-07	1	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	48122	10.3327	497231	D	587801	D		1	-8	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners 21 L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017645	1	848551	1	000101764504000007	"2004-01-27 16:41:23"	edgar.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	72066	13.0129	937788	D	947713	I	See	1	-7	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187384	1	848551	1	000118738404000004	"2004-01-27 16:38:57"	edgar.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	10334	13.0129	134475	D	135897	D		0	-7	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"Gap Coinvestment Partners L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187625	1	848551	1	000118762504000004	"2004-01-27 16:35:37"	edgar.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	23709	13.0129	308523	D	311790	D		0	-7	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners 32 L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187623	1	848551	1	000118762304000005	"2004-01-27 16:34:26"	edgar.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	48357	13.0129	629265	D	635923	D		0	-7	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners 21 L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017645	1	848551	1	000101764504000005	"2004-01-22 17:06:26"	edgar.xml	4/A	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	67780	13.41	908930	D	1019779	I	See	0	-6	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"General Atlantic Partners LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187384	1	848551	1	000118738404000003	"2004-01-22 17:02:14"	edgar.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	S	0	9720	13.41	130345	D	146231	D		0	-6	0																	C		0	0000		"Mapics Inc"	MAPX	7372	42711580	GA	0004-09-30	73	i	"Gap Coinvestment Partners L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
