sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1737540	2	1423774	2	000142377424000124	"2024-04-19 16:05:10"	wk-form4_1713557097.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	13319	10	133190	D	120785	D		0	-10	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000119	"2024-04-11 16:08:23"	wk-form4_1712866092.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	3794	8.2921	31460	D	134104	D		0	-3	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000106	"2024-04-03 19:58:05"	wk-form4_1712188677.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	11864	8.6084	102130	D	137898	D		0	-8	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000087	"2024-04-02 16:29:52"	wk-form4_1712089772.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	30832	0	0	A	149762	D		0	26	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000039	"2024-01-11 16:45:02"	wk-form4_1705009487.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	3711	8.5355	31675	D	118930	D		0	-3	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000024	"2024-01-04 18:35:06"	wk-form4_1704411287.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	S	0	12278	8.3595	102638	D	122641	D		0	-9	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377424000015	"2024-01-03 19:12:09"	wk-form4_1704327115.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	30835	0	0	A	134919	D		0	30	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377423000220	"2023-10-10 18:56:34"	wk-form4_1696978585.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	S	0	6986	8.00055	55892	D	104084	D		1	-6	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377423000210	"2023-10-06 20:45:57"	wk-form4_1696639547.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	S	0	20903	7.8879	164881	D	111070	D		0	-16	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737540	2	1423774	2	000142377423000176	"2023-10-03 21:57:48"	wk-form4_1696384657.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-30	M	0	55834	0	0	A	131973	D		0	73	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Cohen Andrew M."	"C/O Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
