sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1544328	1	1672619	1	000120919122023686	"2022-04-07 16:54:13"	doc4.xml	4	2022-04-05	1	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	694551	1.08164	751256	D	2611050	D		1	-21	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919122004877	"2022-01-25 20:41:36"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	134558	1.50276	202209	D	3305601	D		1	-4	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919122004110	"2022-01-20 17:20:18"	doc4.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	26555	1.83491	48726	D	3440159	D		1	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919122003357	"2022-01-14 17:04:56"	doc4.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Stock"	2022-01-12	S	0	21550	1.9409	41826	D	3466714	D		1	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919122002930	"2022-01-11 17:54:10"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	18760	2.06502	38740	D	3488264	D		1	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919122002224	"2022-01-06 17:35:25"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	31916	2.26183	72189	D	3507024	D		1	-1	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919122000354	"2022-01-03 20:15:59"	doc4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	S	0	116476	2.29121	266870	D	3538940	D		1	-3	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919121071531	"2021-12-29 18:35:42"	doc4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	67427	2.36552	159500	D	3655416	D		1	-2	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919121071262	"2021-12-27 16:34:38"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	291152	2.36474	688499	D	3722843	D		1	-7	0																						"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1544328	1	1718108	1	000120919120031786	"2020-05-22 16:56:45"	doc4.xml	4	2020-05-20	1	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	420000	3.6561	1535562	D	2892877	D		0	-13	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1544328	1	1442836	1	000120919120024272	"2020-04-13 20:39:16"	doc4.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	1211	2.91	3524	D	11959520	D		0	0	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1544328	1	1672619	1	000120919120019337	"2020-03-16 17:15:23"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	P	0	475000	16	7600000	A	4013995	D		0	13	0																	C		0	0000		"Imara Inc."	IMRA	2834	811523849	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1544328	1	771856	6	000120919120017699	"2020-03-10 16:45:15"	doc4.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-06	S	0	708155	6.99	4950003	D	1713720	D		0	-29	0																	C		0	0000		"Champions Oncology, Inc."	CSBR	2836	521401755	DE	0004-04-30	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
11	97	1544328	1	1598674	1	000120919120008757	"2020-02-12 16:35:54"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	P	0	1250000	12	15000000	A	6222412	D		0	25	0																	C		0	0000		"Casper Sleep Inc."	CSPR	2510	463987647	DE	0004-12-31	25	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
17	13	1544328	1	1563577	1	000120919119056068	"2019-11-12 17:00:26"	doc4.xml	4	2019-11-12	0	1	0	000000000000000000	3	"Common Stock"	2019-11-12	P	0	416666	12	4999992	A	4358047	D		0	11	0																	C		0	0000		"Galera Therapeutics, Inc."	GRTX	2834	461454898	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1544328	1	1720725	1	000120919119055017	"2019-11-04 18:04:25"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2019-11-04	P	0	935000	16	14960000	A	5925287	D		0	19	0																	C		0	0000		"Oyster Point Pharma, Inc."	OYST	2836	811030955	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1544328	1	1442836	1	000120919119017378	"2019-03-06 16:38:34"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	3750000	4	15000000	A	11890138	D		0	46	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1544328	1	1621227	1	000120919118050279	"2018-09-10 16:45:18"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-09-07	P	0	3000000	1.6667	5000100	A	82978668	D		0	4	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1544328	1	1718108	1	000120919118025843	"2018-04-23 16:45:07"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	P	0	133333	15	1999995	A	3312877	D		0	4	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1544328	1	1621227	2	000120919118021936	"2018-03-28 17:10:28"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-26	P	0	6571164	1.9156	12587753	A	79978672	D		1	9	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1544328	1	1394319	1	000120919118021747	"2018-03-27 16:49:38"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	707964	2.7	1911503	A	3466003	D		0	26	0																	C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1544328	1	1621227	2	000120919118021542	"2018-03-23 18:29:03"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-21	P	0	1268508	1.90606	2417847	A	73407508	D		1	2	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1544328	1	1441683	147	000120919117062615	"2017-11-27 18:15:32"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	569620	19.49	11101894	D	0	D		0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544328	1	1441683	147	000120919117062084	"2017-11-21 16:46:07"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	2820516	19.49	54971857	D	0	D		0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1544328	1	1442836	1	000120919117044142	"2017-07-06 17:16:00"	doc4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	P	0	1000000	15	15000000	A	8140138	D		0	14	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1544328	1	1621227	1	000120919117023140	"2017-03-28 16:19:31"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2017-03-27	P	0	12870000	0.7	9009000	A	72139000	D		0	22	1607	0	7	7	27	21				6	-4	9	11	15	-36	-41		C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1544328	1	1394319	1	000120919116152341	"2016-11-29 17:49:22"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	869565	5.75	4999999	A	2758039	D		0	46	251	-2	0	0	0	-18	-30			-15	-14	9	1	-6	-12	-48		C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1544328	1	1527599	1	000120919115074305	"2015-10-06 15:13:11"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	D		0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1544328	1	1394319	1	000118143115002000	"2015-02-05 15:54:11"	rrd421879.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	P	0	500000	10	5000000	A	1888474	D		0	36	3380	0	-1	-1	1	87	10	38	-21	0								C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1544328	1	1581720	1	000118143114028421	"2014-08-06 16:24:53"	rrd413997.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock"	2013-08-06	P	0	230769	13	2999997	A	1789420	D		0	15	12433	0	0	0	1	14	-16	-8	58									C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"New Enterprise Associates 14, L.P."	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
