sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1313230	3	1172353	3	000091431710001839	"2010-12-06 14:43:34"	form4-112557_plex.xml	4	2010-05-17	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-05-17	M	0	7914	2.72	21526	A	0	D		0	-100	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Larson Paul A Jr"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313228	3	1172353	3	000091431710001624	"2010-10-27 14:36:33"	form4-110504_rvex.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-10-25	M	0	13647	3.69935	50485	A	71048	I	"By IRA"	0	24	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Vuono Robert S"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		1	1	0	0	"Senior EVP, COO, Secretary"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	11	1172353	3	000091431710001446	"2010-09-01 16:02:50"	form4-110032_agex.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-08-23	M	0	13510	3.18	42962	A	33548	D	"By IRA,By SEP,By 401(k),By Son"	0	67	0																	C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"C/o Central Jersey Bancorp"	"1903 Highway 35"	Oakhurst	NJ	07755		0	1	0	0	"Senior EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313228	3	1172353	3	000091431710000787	"2010-05-07 14:57:26"	form4-108486_rvex.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-05-06	M	0	29549	2.72	80373	A	57401	I	"By IRA"	0	106	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Vuono Robert S"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		1	1	0	0	"Senior EVP, COO, Secretary"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1404521	2	1172353	3	000091431710000672	"2010-04-22 14:07:09"	form4-106766_rwex.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-11-05	M	0	42360	3.23507	137038	A	71455	D	"By 401(k)"	0	146	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Wallace Robert K"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		0	1	0	0	"EVP, Senior CLO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313228	3	1172353	3	000091431710000671	"2010-04-22 14:06:46"	form4-106766_rvex.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-12-15	M	0	14775	2.97	43882	A	27852	D	"By IRA"	0	113	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Vuono Robert S"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		1	1	0	0	"Senior EVP, COO, Secretary"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1313229	3	1172353	3	000091431710000670	"2010-04-22 14:06:20"	form4-106766_gcex.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-04-23	M	0	25127	2.97	74627	A	145768	D	"By Spouse"	1	21	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Callas George S"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199394	11	1172353	3	000091431710000239	"2010-02-12 11:57:18"	form4-105289_agex.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-02-10	P	0	1300	2.975	3868	A	16438	I	"By IRA,By SEP,By 401(k),BySon"	0	9	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Giordano Anthony III"	"C/o Central Jersey Bancorp"	"1903 Highway 35"	Oakhurst	NJ	07755		0	1	0	0	"Senior EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199391	7	1172353	3	000091431710000108	"2010-01-28 09:47:33"	form4-105016_jvex.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-01-26	P	0	1000	3	3000	A	78466	D	"By SEP,By 401(k),By Children"	0	1	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Vaccaro James S"	"C/o Central Jersey Bancorp,"	"1903 Highway 35"	Oakhurst	NJ	07755		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179122	5	1172353	3	000091431710000107	"2010-01-28 09:46:53"	form4-105016_jbex.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-01-26	P	0	2000	3	6000	A	471391	D	"By IRA,By LLC,By SEP,By Trusts"	0	0	0	0																C		0	0000		"Central Jersey Bancorp"	CJBK	6021	223757709	NJ	0004-12-31	60	h	"Brockriede John A"	"C/o Central Jersey Bancorp"	"1903 Highway 35"	Oakhurst	NJ	07755		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
