sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1158015	17	1113232	1	000120919123048717	"2023-09-08 09:10:16"	doc4a.xml	4/A	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	11800	181.8	2145240	D	263280	D	"Held by Spouse"	0	-4	0	0																					"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	4	72331	1	000007233123000129	"2023-07-17 21:48:49"	wk-form4_1689644920.xml	4	2023-07-14	0	0	0	000000000000000000	0	NDSN	2023-07-14	S	0	2099	245.92	516186	D	16835	D		0	-11	0																						"Nordson Corp"	NDSN	3569	340590250	OH	0004-11-03	35	d	"Puma Mary G"	"28601 Clemens Road"		Westlake	OH	44145		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	17	1113232	1	000120919123036279	"2023-06-12 16:18:08"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	11800	181.8	2145240	D	268058	D	"Held by Spouse"	0	-4	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	17	1113232	1	000120919123035075	"2023-06-07 16:19:55"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	21701	173.58	3766860	D	279858	D	"Held by Spouse"	0	-7	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	17	1113232	1	000120919123032150	"2023-05-25 16:10:30"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	19722	151.83	2994391	D	305686	D	"Held by Spouse"	0	-6	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	17	1113232	1	000120919123030595	"2023-05-18 16:06:26"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	2	"Common Stock"	2023-05-18	S	0	8578	141.52	1213959	D	320630	D	"Held by Spouse"	0	-3	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	17	1113232	1	000120919123028738	"2023-05-11 16:15:45"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	21705	125	2713125	D	337412	D	"Held by Spouse"	0	-6	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Exec Chairperson"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	15	1113232	1	000120919123008706	"2023-02-13 16:19:18"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	24797	124.977	3099064	D	366605	D	"By spouse"	0	-6	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	15	1113232	1	000120919122060361	"2022-12-08 16:40:40"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	4202	80.31	337463	D	398511	D	"By spouse"	0	-1	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1158015	15	1113232	1	000120919122059825	"2022-12-05 18:00:32"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	4197	80.0843	336114	D	402713	D	"By spouse"	1	-1	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Puma Mary G"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
