sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1533598	4	764811	3	000106299316010889	"2016-08-09 16:17:56"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	5000	13.04	65200	D	63563	D		0	-7	159	0	-2	-2	-1	5				2	-2	-1	5	1	4	20	44	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Nielsen David L"	"2227 Red Fox Trail"		Charlotte	NC	28211		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533744	3	764811	3	000106299315003341	"2015-06-12 10:50:55"	form4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	27	9.9	267	A	30141	D		1	0	94	0	-1	3	9	7	3	35	33	2	1	1	2	4	-2	-6	24	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Licari Jerry R"	"215 Pine Street"	#2416	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533744	3	764811	3	000106299315002940	"2015-05-19 16:09:38"	form4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	7000	9.98	69860	A	29927	D		0	31	107	0	1	1	-1	6	9	29	28	0	-4	-4	-3	-6	-9	10	30	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Licari Jerry R"	"215 Pine Street"	#2416	Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533619	4	764811	3	000106299315001158	"2015-03-05 11:34:56"	form4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	500	9.97	4985	A	56212	D		0	1	85	0	1	-2	-4	5	2	4	31	-1	-5	2	-2	-3	2	-18	-3	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Murphy Gregory P"	"1104 Dilworth Crescent Road"		Charlotte	NC	28203		0	1	0	0	"Chief Workout Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533598	4	764811	3	000106299315000590	"2015-02-10 12:03:11"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	2000	10.25	20500	A	66380	D		0	3	162	0	2	0	8	-3	0	11	28	-3	-6	-3	-14	-15	7	-9	-10	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Nielsen David L"	"2227 Red Fox Trail"		Charlotte	NC	28211		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533592	1	764811	3	000106299315000438	"2015-02-02 17:16:57"	form4.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	5000	9.95952	49798	A	27727	I	Spouse	0	22	143	2	3	3	0	1	-1	11	33	-8	-4	-7	-12	1	6	-12	-11	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Martin J Chandler"	"2226 Thetford Court"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	76	1548624	3	764811	4	000114420414076465	"2014-12-30 17:12:08"	v397683_4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common stock, no par value per share"	2014-12-30	P	0	842063	10.56	8892185	A	5772376	I	"See Footnote"	0	17	117	0	0	0	-8	-9	-14	-6	22	3	3	12	7	29	18	-8	-1	C		0	0000		"Communityone Bancorp"	COB	6282	561456589	DE	0004-12-31	62	h	"Carlyle Group Management L.L.C."	"C/o the Carlyle Group,"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1450616	3	764811	3	000114420414076453	"2014-12-30 17:06:02"	v397682_4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common stock, no par value per share"	2014-12-30	P	0	842383	10.56	8895564	A	183561	I	"See Footnotes"	0	-128	117	0	0	0	-8	-9	-14	-6	22	3	3	12	7	29	18	-8	-1	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Ohcp Mgp Iii, Ltd."	"65 E. 55Th Street, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1533598	1	764811	3	000155760114000038	"2014-08-13 11:02:54"	primary_doc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	5000	9.4388	47194	A	38438	D		0	15	95	0	4	6	4	5	24	6	16	2	2	-4	-10	1	-14	12	-20	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"Nielsen David L"	"150 South Fayetteville Street"		Asheboro	NC	27203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1301721	5	764811	3	000155760114000031	"2014-05-16 12:59:31"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	9375	12.09	113344	A	21608	M	"McKenney Investments"	0	77	227	0	2	6	5	22	11	24	13	-5	4	-11	-22	-17	-20	20	-49	C		0	0000		"Communityone Bancorp"	COB	6021	561456589	NC	0004-12-31	60	h	"McKenney H Ray Jr"	"525 Stuart Ridge"		Cramerton	NC	28032		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
