sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1084777	17	1080340	4	000149315223016629	"2023-05-12 16:05:21"	ownership.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	5000	4.94	24700	A	2606000	D		0	0	0																						"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315223013670	"2023-04-26 16:30:41"	ownership.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common Stock"	2023-04-25	P	0	3000	4.99572	14987	A	2601000	D		1	0	0																						"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315223013424	"2023-04-24 20:39:54"	ownership.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	5000	5.01	25050	A	2598000	D		0	0	0																						"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315222029475	"2022-10-25 07:00:44"	ownership.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	8000	5.4178	43342	A	2593000	D		0	0	0	0																					"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315222000034	"2022-01-03 07:00:16"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock"	2021-12-30	P	0	5000	5.71	28550	A	2585000	D		0	0	0	0																					"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220017757	"2020-09-14 16:54:33"	ownership.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	7500	4.0427	30320	A	2580000	D		0	0	0																	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220005400	"2020-03-31 07:30:42"	ownership.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	7500	3.8736	29052	A	2572500	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220005175	"2020-03-30 15:21:06"	ownership.xml	4/A	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	7500	2.65	19875	A	2565000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220004691	"2020-03-25 15:25:48"	ownership.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	7500	3.05	22875	A	2565000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220004628	"2020-03-24 16:51:59"	ownership.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	6500	3.47	22555	A	2557500	D		0	0	0																	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220004413	"2020-03-20 14:32:48"	ownership.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	8000	3.63	29040	A	2551000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315220004204	"2020-03-18 12:47:00"	ownership.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	7000	3.97	27790	A	2543000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315219008620	"2019-06-04 07:00:29"	ownership.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	5000	5.9971	29986	A	2536000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315218017492	"2018-12-14 13:15:05"	ownership.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	5000	5.4162	27081	A	2531000	D		0	0	0	0																C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1084777	17	1080340	4	000149315218011414	"2018-08-10 17:29:57"	ownership.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	5000	6.7427	33714	A	2526000	D		0	0	0																	C		0	0000		"Manhattan Bridge Capital, Inc"	LOAN	6798	113474831	NY	0004-12-31	67	h	"Ran Assaf"	"C/o Manhattan Bridge Capital, Inc."	"60 Cutter Mill Road"	"Great Neck"	NY	11021		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
