sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1008785	7	39648	6	000117911016029113	"2016-08-30 12:55:48"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-29	M	0	2400	26.89	64536	A	27178	D		0	10	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	6	000117911016029113	"2016-08-30 12:55:48"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-29	S	0	2400	97.1	233040	D	27178	D		0	-8	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911015012649	"2015-08-26 14:39:24"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	M	0	1500	26.34	39510	A	25432	D		0	6	7557	0	2	2	0	2	1	1	49	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911015012649	"2015-08-26 14:39:24"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-25	S	0	1500	68.03	102045	D	25432	D		0	-6	7557	0	2	2	0	2	1	1	49	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911014002558	"2014-02-12 10:01:00"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-11	M	0	1000	34.16	34160	A	23989	D		0	4	5178	0	0	1	1	4	-4	-5	40	3	5	-8	-6	-1	10	48	126	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911014002558	"2014-02-12 10:01:00"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-11	S	0	590	58.01	34226	D	23989	D		0	-2	5178	0	0	1	1	4	-4	-5	40	3	5	-8	-6	-1	10	48	126	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911013008599	"2013-05-17 11:20:33"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-16	M	0	1000	26.45	26450	A	22137	D		0	5	3019	0	1	1	0	5	14	28	22	0	-1	6	8	15	46	57	80	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911013008599	"2013-05-17 11:20:33"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-16	S	0	562	47.18	26515	D	22137	D		0	-2	3019	0	1	1	0	5	14	28	22	0	-1	6	8	15	46	57	80	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
22	74	1008785	9	1043277	1	000118143113028052	"2013-05-15 18:50:27"	rrd380018.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	8000	56.5884	452707	D	24658	D		0	-24	32767	1	0	0	4	-1	-2	4	5	2	-6	-1	-2	-3	-6	-4	-26	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Fortun Wayne M"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1008785	9	1043277	1	000118143113005047	"2013-01-28 15:20:41"	rrd367761.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	10000	14.82	148200	A	32658	D		0	44	32767	0	0	1	0	-17	-12	-10	-13	2	3	7	9	13	21	2	-10	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Fortun Wayne M"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
21	33	1008785	7	39648	4	000117911012013564	"2012-08-30 19:21:58"	edgar.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-28	M	0	1000	27.18	27180	A	19628	D		0	5	0																	C	A	0	0000		"G&k Services Inc"	GKSR	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
