sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385553	3	1056696	1	000122520824003848	"2024-03-07 16:13:47"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4000	255.671	1022682	D	30236	D		0	-12	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963767	3	1056696	1	000122520824003847	"2024-03-07 16:13:27"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4000	250.786	1003142	D	52287	D		0	-7	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Gantt James Stewart"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Professional Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	8	1056696	1	000122520824003377	"2024-03-01 16:19:49"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5902	251.711	1485599	D	187097	D		0	-3	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	8	1056696	1	000122520824001807	"2024-02-09 16:49:18"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	43162	248.854	10741052	D	198991	D		0	-18	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963767	3	1056696	1	000122520824001761	"2024-02-08 16:11:02"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	680	248.836	169208	D	57093	D		0	-1	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Gantt James Stewart"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Professional Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454623	8	1056696	1	000122520824001760	"2024-02-08 16:10:57"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	10897	247.733	2699552	D	242153	D		0	-4	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Capel Eddie"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	8	1056696	1	000122520824001374	"2024-02-01 16:11:32"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	7481	223.111	1669093	D	99376	D		0	-7	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079742	8	1056696	1	000120919123058528	"2023-12-13 17:26:45"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	2515	222.125	558645	D	106857	D		0	-2	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Noonan Thomas E"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385553	3	1056696	1	000120919123055329	"2023-11-15 16:07:52"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	4535	220.416	999588	D	31187	D		0	-13	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Richards Bruce"	"2300 Windy Ridge Parkway"	"10Th Floor"	Atlanta	GA	30339		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1963767	2	1056696	1	000120919123055164	"2023-11-14 16:10:11"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	3042	215.498	655544	D	51609	D		0	-6	0																						"Manhattan Associates Inc"	MANH	7372	582373424	GA	0004-12-31	73	i	"Gantt James Stewart"	"2300 Windy Ridge Parkway"	"Tenth Floor"	Atlanta	GA	30339		0	1	0	0	"EVP, Professional Services"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
