sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1187508	6	833079	2	000083307916000137	"2016-02-18 18:18:44"	wf-form4_145583751269699.xml	4	2016-02-16	0	0	0	000000000000000000	1	"MTH Common Stock"	2016-02-17	S	0	7957	30.84	245394	D	94841	D		0	-8	19567	-1	1	1	5	18	15	16	14	7	-1	9	-8	-11	-31	-28	-35	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	6	833079	2	000083307915000064	"2015-04-28 19:18:42"	wf-form4_143026311274395.xml	4	2015-04-27	0	0	0	000000000000000000	0	"MTH Common Stock"	2015-04-27	S	0	17333	45.1423	782452	D	94465	D		1	-16	28583	1	-3	-3	-5	-3	1	-11	-16	-6	-5	-9	2	31	18	17	-9	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	6	833079	2	000083307915000023	"2015-02-12 18:25:34"	wf-form4_142378352352071.xml	4	2015-02-10	0	1	0	000000000000000000	1	"MTH Common Stock"	2015-02-11	S	0	11978	39.67	475167	D	111798	D		0	-10	28030	4	0	0	1	4	2	1	-34	3	11	22	14	8	4	-12	-1	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307914000063	"2014-02-28 13:16:01"	wf-form4_139361135157606.xml	4	2014-02-26	0	1	0	000000000000000000	0	"MTH Common Stock"	2014-02-26	M	0	10695	15.9687	170785	A	100099	D		0	12	32767	0	-2	-3	-4	-15	-18	-16	-9	4	6	6	8	17	25	19	93	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307914000063	"2014-02-28 13:16:01"	wf-form4_139361135157606.xml	4	2014-02-26	0	1	0	000000000000000000	2	"MTH Common Stock"	2014-02-26	S	0	10695	48.97	523734	D	100099	D		0	-10	32767	0	-2	-3	-4	-15	-18	-16	-9	4	6	6	8	17	25	19	93	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307914000015	"2014-02-12 15:38:38"	wf-form4_139223750696813.xml	4	2014-02-10	0	0	0	000000000000000000	1	"MTH Common Shares"	2014-02-11	S	0	11925	45	536625	D	90231	D		0	-12	32767	0	0	3	0	-7	-14	-15	-12	-1	-6	-1	-4	9	4	12	65	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307913000127	"2013-10-29 14:20:35"	wf-form4_138307082455839.xml	4	2013-10-28	0	0	0	000000000000000000	0	"MTH Common Shares"	2013-10-28	S	0	16932	46.74	791402	D	89656	D		0	-16	28198	0	1	-1	-5	-6	2	-17	-17	3	8	17	7	5	-4	19	157	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307913000092	"2013-05-07 17:38:52"	wf-form4_136796270584434.xml	4	2013-05-07	0	0	0	000000000000000000	0	"MTH Common Shares"	2013-05-07	S	0	11700	51.07	597519	D	106588	D		0	-10	31810	0	-1	-1	1	-14	-12	-14	-26	6	4	26	9	27	36	84	131	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307913000076	"2013-04-29 18:37:18"	wf-form4_136727501522261.xml	4	2013-04-26	0	1	0	000000000000000000	0	"MTH Common Shares"	2013-04-26	M	0	36667	42.82	1570081	A	118288	D		0	45	32528	0	-1	-1	3	2	-9	-6	-22	9	20	11	7	15	19	80	92	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1187508	5	833079	2	000083307913000076	"2013-04-29 18:37:18"	wf-form4_136727501522261.xml	4	2013-04-26	0	1	0	000000000000000000	1	"MTH Common Shares"	2013-04-26	S	0	36667	48.82	1790083	D	118288	D		0	-24	32528	0	-1	-1	3	2	-9	-6	-22	9	20	11	7	15	19	80	92	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Seay Larry Wayne"	"17851 N. 85Th Street"	"Suite 300"	Scottsdale	AZ	85255		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
