sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1897618	2	1813814	1	000095017024036573	"2024-03-26 17:15:10"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	f	6578	9.5	62491	D	358452	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	2	1813814	1	000095017024036572	"2024-03-26 17:15:08"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	f	16519	9.5	156931	D	580202	D		0	-3	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	2	1813814	1	000095017023073078	"2023-12-26 16:59:47"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	S	f	6774	3.63	24590	D	365030	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	2	1813814	1	000095017023073069	"2023-12-26 16:50:28"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	S	f	13237	3.63	48050	D	596721	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1848205	5	1813814	1	000095017023073063	"2023-12-26 16:44:11"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Shares"	2023-12-26	S	f	5652	3.63	20517	D	216617	D		0	-3	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Greenway Schond L."	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	2	1813814	1	000095017023049779	"2023-09-25 21:30:10"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	f	13499	3.5761	48274	D	611729	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897618	2	1813814	1	000095017023049778	"2023-09-25 21:30:07"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	f	6918	3.57468	24730	D	371804	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Karlin Dan"	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1848205	5	1813814	1	000095017023049777	"2023-09-25 21:30:06"	ownership.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	f	5762	3.57669	20609	D	222269	D		0	-3	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Greenway Schond L."	"C/O Mind Medicine (Mindmed) Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1848205	4	1813814	1	000095017023044853	"2023-08-28 20:01:44"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Shares"	2023-08-25	S	f	20000	3.8	76000	D	228031	D		0	-8	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Greenway Schond L."	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1897557	1	1813814	1	000095017023030256	"2023-06-27 19:41:45"	ownership.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Shares"	2023-06-27	S	f	15502	3.20086	49620	D	623457	D		0	-2	0																						"Mind Medicine (Mindmed) Inc."	MNMD	2833	0	A1	0004-12-31	28	d	"Barrow Robert"	"C/O Mind Medicine (Mindmed), Inc."	"One World Trade Center, Suite 8500"	"New York"	NY	10007		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
