sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1378039	7	1442145	1	000120919120049258	"2020-09-02 18:56:08"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	64408	33.3	2144786	A	43732	D		0	-312	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919120049258	"2020-09-02 18:56:08"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	64408	192.857	12421507	D	43732	D		0	-60	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919120005356	"2020-01-29 16:15:41"	doc4.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	0	21723	28.2	612589	A	46292	D		1	88	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919120005356	"2020-01-29 16:15:41"	doc4.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	0	21723	165.149	3587536	D	46292	D		1	-32	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919120005001	"2020-01-27 16:41:58"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	0	57277	28.2	1615211	A	46292	D		1	-521	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919120005001	"2020-01-27 16:41:58"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	S	0	57277	165.211	9462787	D	46292	D		1	-55	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919118042475	"2018-07-12 17:24:14"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	0	"Common Stock"	2018-07-11	M	0	87193	22	1918246	A	44165	D		1	-203	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919118042475	"2018-07-12 17:24:14"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	"Common Stock"	2018-07-11	S	0	87193	112.623	9819906	D	44165	D		1	-66	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919118042219	"2018-07-10 18:46:11"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	0	"Common Stock"	2018-07-06	M	0	87807	22	1931754	A	44165	D		1	-201	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1378039	7	1442145	1	000120919118042219	"2018-07-10 18:46:11"	doc4.xml	4	2018-07-06	0	1	0	000000000000000000	1	"Common Stock"	2018-07-06	S	0	87807	110.794	9728509	D	44165	D		1	-67	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Thompson Kenneth E"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
