sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1410781	1	765258	3	000110465907067965	"2007-09-10 14:07:55"	a4.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	13609	36.74	499995	A	13609	D		0	32767	0	0																C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Johnson John H"	"Imclone Systems Incorporated"	"180 Varick Street"	"New York"	NY	10014		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	12	765258	3	000092847506000213	"2006-09-15 17:21:00"	form4091506_ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (""Shares"")"	2006-09-13	P	0	641200	29.9254	19188180	A	22932530	I	"PLEASE SEE FOOTNOTES"	1	3	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	12	765258	3	000092847506000211	"2006-08-28 17:05:45"	form4082806_ex.xml	4	2006-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (""Shares"")"	2006-08-24	P	0	173891	29.9927	5215456	A	21918479	I	"PLEASE SEE FOOTNOTES"	1	1	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	12	765258	3	000092847506000209	"2006-08-23 17:51:04"	form4082306_ex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (""Shares"")"	2006-08-21	P	0	199042	29.9789	5967059	A	21518859	I	"PLEASE SEE FOOTNOTES"	1	1	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	12	765258	3	000092847506000205	"2006-08-18 16:30:42"	form4081806_ex.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (the ""Shares"")"	2006-08-16	P	0	300509	29.512	8868609	A	21051071	I	"PLEASE SEE FOOTNOTES"	1	1	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	12	765258	3	000092847506000203	"2006-08-15 17:35:38"	form4081406_ex.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (the ""Shares"")"	2006-08-11	P	0	1646430	28.096	46258111	A	19111914	I	"PLEASE SEE FOOTNOTES"	1	9	0																	C		0	0000		"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	921669	12	765258	3	000092847506000167	"2006-06-09 17:04:01"	form4060806_ex.xml	4/A	2006-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (the ""Shar"	2006-06-07	P	0	182493	38.5371	7032750	A	17341879	P	"PLEASE SEE FOOTNOTES"	1	1	0	0																					"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1177081	10	765258	3	000076525806000045	"2006-05-17 16:44:30"	primary_doc.xml	4	2006-05-15	1	0	0	000000000000000000	0	"COMMON STOCK"	2006-05-15	P	0	3500	42.1225	147429	A	29789			0	13	0	0																					"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Tarnowski S Joseph"	"Bristol-Myers Squibb Company"	"One Squibb Drive"	"New Brunswick"	NJ	08903		0	0	0	1		"FORMER SVP, MFG, PD & OPS"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
9	47	921669	12	765258	4	000092847506000132	"2006-05-09 18:17:32"	form45906_ex.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $.001 (the ""Shar"	2006-05-05	P	0	47527	37.27	1771331	A	8525979	P	"PLEASE SEE ALL FOOTNOTES"	0	1	0	0																					"Imclone Systems Inc"	IMCL	6512	42834797	DE	0004-12-31	65	h	"Icahn Carl C Et Al"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	79	1177081	10	765258	3	000076525806000039	"2006-04-24 17:48:21"	primary_doc.xml	4	2006-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-04-24	P	0	6500	37.16	241540	A	26289			0	33	0	0																					"Imclone Systems Inc"	IMCL	2836	42834797	DE	0004-12-31	28	d	"Tarnowski S Joseph"	"Bristol-Myers Squibb Company"	"One Squibb Drive"	"New Brunswick"	NJ	08903		0	0	0	1		"FORMER SVP, MFG, PD & OPS"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
