sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1316513	48	1616741	4	000089706923001517	"2023-11-01 16:47:34"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	2958	11.553	34174	A	6660	D	"See footnote"	0	80	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Klopfenstein John D"	"C/O Patriot Transportation Holding, Inc"	"200 W. Forsyth St., 7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	17	1616741	4	000147450621000133	"2021-08-20 11:47:56"	primary_doc.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	1919	9.17	17597	A	3702	D	"See footnote"	0	108	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	17	1616741	4	000147450621000133	"2021-08-20 11:47:56"	primary_doc.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	1919	11.75	22548	D	3702	D	"See footnote"	0	-34	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
9	47	1316513	17	844059	8	000147450619000203	"2019-12-18 10:17:55"	primary_doc.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	1046	28.3147	29617	A	2009	D	"Held in 401k"	0	109	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450619000203	"2019-12-18 10:17:55"	primary_doc.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	1046	50.2405	52552	D	2009	D	"Held in 401k"	0	-34	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450619000202	"2019-12-10 16:39:29"	primary_doc.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	1624	29.306	47593	A	2009	D	"Held in 401k"	0	422	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450619000202	"2019-12-10 16:39:29"	primary_doc.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	1624	52.2	84773	D	2009	D	"Held in 401k"	0	-45	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000058	"2018-09-18 13:22:03"	primary_doc.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	1415	44.5	62968	A	2009	D	"Held in 401k"	0	238	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000058	"2018-09-18 13:22:03"	primary_doc.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	1415	64.5	91268	D	2009	D	"Held in 401k"	0	-41	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000051	"2018-08-10 12:05:12"	primary_doc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	1035	64.6762	66942	A	2009	I	"Held in 401k"	0	-34	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000050	"2018-08-09 10:33:42"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	961	63.6661	61204	A	3044	I	"Held in 401k"	0	-24	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000037	"2018-05-31 10:47:48"	primary_doc.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	M	0	1610	39	62790	A	4006	D	"Held in 401k"	0	67	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000037	"2018-05-31 10:47:48"	primary_doc.xml	4	2018-05-30	0	1	0	000000000000000000	2	"Common Stock"	2018-05-30	S	0	1610	58.25	93783	D	4006	D	"Held in 401k"	0	-29	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000026	"2018-05-11 16:15:49"	primary_doc.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	M	0	2476	27.2351	67434	A	4006	D	"Held in 401k"	0	162	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000026	"2018-05-11 16:15:49"	primary_doc.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	2476	58.0361	143697	D	4006	D	"Held in 401k"	0	-38	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000062	"2017-06-16 15:28:45"	primary_doc.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	3194	29.3784	93835	A	4006	D	"Held in 401k"	0	394	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000062	"2017-06-16 15:28:45"	primary_doc.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	3194	46.1911	147534	D	4006	D	"Held in 401k"	0	-44	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000052	"2017-05-09 17:15:00"	primary_doc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	1490	44.1464	65766	D	4006	I	"Held in 401k"	1	-27	287	0	-3	-3						0	4	11	11	5	40	30	37	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000041	"2017-02-21 13:37:00"	primary_doc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	997	39.9178	39808	D	5495	I	"Held in 401k"	1	-15	381	0	0	-1	-3	1				-3	-6	4	4	2	21	27	29	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000040	"2017-02-15 13:27:43"	primary_doc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	565	40.95	23119	D	6493	I	"Held in 401k"	0	-8	323	0	1	-3	-4	0				-2	-8	8	10	2	23	30	27	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000039	"2017-02-15 12:24:39"	primary_doc.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	1102	40.841	45021	D	7057	I	"Held in 401k"	1	-14	323	0	1	-3	-4	0				-2	-8	8	10	2	23	30	27	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000030	"2017-02-13 13:03:32"	primary_doc.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	1594	41.4779	66101	D	8159	I	"Held in 401k"	1	-16	285	0	-2	-2	-5	-11	2			1	-1	11	10	27	20	39	28	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000027	"2017-02-08 15:31:57"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	1	"Common Stock"	2017-02-06	S	0	1054	41.2905	43506	D	10981	I	"Held in 401k"	1	-9	239	0	1	1	-1	-10	6			-4	10	11	5	31	19	33	23	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000264	"2016-12-14 14:44:11"	primary_doc.xml	4	2016-12-13	0	1	0	000000000000000000	0	"Common Stock"	2016-12-13	M	0	1228	19.686	24174	A	10807	D	"Held in 401k"	0	13	316	0	-1	-1	1	-2	5			-1	3	-2	22	26	18	20	31	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000264	"2016-12-14 14:44:11"	primary_doc.xml	4	2016-12-13	0	1	0	000000000000000000	1	"Common Stock"	2016-12-13	S	0	1228	38.8	47646	D	10807	D	"Held in 401k"	0	-10	316	0	-1	-1	1	-2	5			-1	3	-2	22	26	18	20	31	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000263	"2016-12-13 10:03:34"	primary_doc.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	1772	18.681	33103	A	10807	D	"Held in 401k"	0	20	360	0	1	-1	2	-3	-2			-1	3	2	22	24	24	23	28	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000263	"2016-12-13 10:03:34"	primary_doc.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	1772	38.6	68399	D	10807	D	"Held in 401k"	0	-14	360	0	1	-1	2	-3	-2			-1	3	2	22	24	24	23	28	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000258	"2016-12-07 10:56:37"	primary_doc.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	4414	22.5817	99675	A	10807	D	"Held in 401k"	1	69	382	0	1	2	0	-2	-5			4	-1	4	23	19	21	25	10	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000258	"2016-12-07 10:56:37"	primary_doc.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	4414	38.5694	170245	D	10807	D	"Held in 401k"	1	-29	382	0	1	2	0	-2	-5			4	-1	4	23	19	21	25	10	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000257	"2016-12-01 14:55:36"	primary_doc.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	172	28.8665	4965	A	0	D		0	-100	348	0	-1	0	3	-1	-3			-3	-1	16	21	13	24	20	27	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000256	"2016-11-30 13:24:35"	primary_doc.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	1500	19.23	28845	A	0	D		0	-100	351	0	-2	-3	1	-1	-3			0	0	20	24	16	27	25	23	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000256	"2016-11-30 13:24:35"	primary_doc.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	1800	38.306	68951	D	0	D		0	-100	351	0	-2	-3	1	-1	-3			0	0	20	24	16	27	25	23	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000238	"2016-08-09 10:17:12"	primary_doc.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	2400	16.718	40123	A	300	D		0	-114	207	0	-1	-1	-5	-7	-9	19		-1	-3	-4	6	4	12	15	22	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	5	000147450616000238	"2016-08-09 10:17:12"	primary_doc.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	2400	34.9771	83945	D	300	D		0	-89	207	0	-1	-1	-5	-7	-9	19		-1	-3	-4	6	4	12	15	22	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-09-30	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	41	1316513	17	844059	1	000147450613000059	"2013-12-12 11:52:15"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	M	0	1500	14.5	21750	A	9285	D	"See footnote"	0	19	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	17	844059	1	000147450613000059	"2013-12-12 11:52:15"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-10	S	0	1500	40.5162	60774	D	9285	D	"See footnote"	0	-14	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	15	844059	1	000147450611000054	"2011-12-19 13:21:34"	primary_doc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	1195	20.1481	24077	A	9302	I	"Shares were acquired in the Issuer's 401"	1	15	192	0	1	9	7	9				6	-6	-2	-12	3	-16	-35	-28	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	42	844059	1	000147450611000029	"2011-05-16 14:54:30"	primary_doc.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	1064	23.4595	24950	A	8107	D		1	15	145	0	-2	-2	3	-2	3	0		-5	-5	-10	-18	-19	0	-20	2	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	41	844059	1	000147450611000023	"2011-03-07 14:20:34"	primary_doc.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	P	0	1106	26.0179	28776	A	13233	I	"See footnote,See footnote."	1	9	356	0	-4	2	3	7	-20	-19	-16	4	3	-6	-20	-4	2	-11	55	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	9	844059	1	000101532509000042	"2009-06-02 15:05:33"	primary_doc.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	1200	85.6164	102740	D	1979	D		0	-38	1654	0	-1	1	-5	-14	-9	8	-3	23	31	25	26	51	22	-6	-5	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Controller, Chief Acct. Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	9	844059	1	000101532509000042	"2009-06-02 15:05:33"	primary_doc.xml	4	2009-05-29	0	1	0	000000000000000000	1	"Common Stock"	2009-05-29	M	0	1000	43.501	43501	A	1979	D		0	102	1654	0	-1	1	-5	-14	-9	8	-3	23	31	25	26	51	22	-6	-5	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Controller, Chief Acct. Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1316513	40	844059	1	000101532508000093	"2008-08-18 13:12:47"	primary_doc.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	827	80.0163	66174	A	3681	I	"See footnote.,See footnote"	1	29	855	0	1	0	0	3	-12	-13	-7	-1	-3	2	2	-3	0	-16	24	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Klopfenstein John D"	"1801 Art Museum Drive"		Jacksonville	FL	32207		0	1	0	0	"Controller, Chief Acct. Office"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
