sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1316513	17	1616741	4	000147450621000133	"2021-08-20 11:47:56"	primary_doc.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	1919	11.75	22548	D	3702	D	"See footnote"	0	-34	0	0																					"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
9	47	1316513	17	844059	8	000147450619000203	"2019-12-18 10:17:55"	primary_doc.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	1046	50.2405	52552	D	2009	D	"Held in 401k"	0	-34	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450619000202	"2019-12-10 16:39:29"	primary_doc.xml	4	2019-12-06	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	1624	52.2	84773	D	2009	D	"Held in 401k"	0	-45	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000058	"2018-09-18 13:22:03"	primary_doc.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	S	0	1415	64.5	91268	D	2009	D	"Held in 401k"	0	-41	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000051	"2018-08-10 12:05:12"	primary_doc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	1035	64.6762	66942	A	2009	I	"Held in 401k"	0	-34	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000050	"2018-08-09 10:33:42"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	S	0	961	63.6661	61204	A	3044	I	"Held in 401k"	0	-24	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000037	"2018-05-31 10:47:48"	primary_doc.xml	4	2018-05-30	0	1	0	000000000000000000	2	"Common Stock"	2018-05-30	S	0	1610	58.25	93783	D	4006	D	"Held in 401k"	0	-29	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	8	000147450618000026	"2018-05-11 16:15:49"	primary_doc.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	2476	58.0361	143697	D	4006	D	"Held in 401k"	0	-38	0																	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000062	"2017-06-16 15:28:45"	primary_doc.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	3194	46.1911	147534	D	4006	D	"Held in 401k"	0	-44	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316513	17	844059	7	000147450617000052	"2017-05-09 17:15:00"	primary_doc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	1490	44.1464	65766	D	4006	I	"Held in 401k"	1	-27	287	0	-3	-3						0	4	11	11	5	40	30	37	C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Klopfenstein John D"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
