sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	923380	3	1289848	1	000128984824000123	"2024-05-03 11:19:54"	wk-form4_1714749585.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	300	90.06	27018	D	57578	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	14	33213	4	000141588924011229	"2024-04-19 16:27:33"	form4-04192024_080427.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	45917	D		0	17	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McCartney John"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000128984824000104	"2024-04-03 11:11:56"	wk-form4_1712157108.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	300	96.38	28914	D	57878	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	13	1928446	2	000162828024011704	"2024-03-18 17:27:28"	wk-form4_1710797238.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-03-15	P	0	2000	6.19	12380	A	42839	D		0	5	0																						"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000128984824000058	"2024-03-05 14:14:21"	wk-form4_1709666048.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	300	98.13	29439	D	58178	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	13	1928446	2	000162828024006288	"2024-02-22 15:01:07"	wk-form4_1708632056.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-21	P	0	500	6.17	3085	A	40839	D		0	1	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	83	923380	3	1289848	1	000128984824000023	"2024-02-05 09:26:44"	wk-form4_1707143194.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	300	103.22	30966	D	58478	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000128984824000008	"2024-01-04 10:54:47"	wk-form4_1704383676.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	300	101.2	30360	D	58778	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	923380	3	1289848	1	000128984823000141	"2023-12-05 11:06:57"	wk-form4_1701792408.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	300	103.79	31137	D	59078	D	"Through wholly owned LLC"	0	-1	0	0																					"Huron Consulting Group Inc."	HURN	8742	10666114	DE	0004-12-31	87	i	"McCartney John"	"C/o Huron Consulting Group"	"550 West Van Buren Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	30	923380	13	1928446	2	000162828023040111	"2023-11-28 15:52:37"	wk-form4_1701204746.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-11-27	P	0	500	6.12	3060	A	28064	D		0	2	0	0																					"Granite Ridge Resources, Inc."	GRNT	1311	882227812		0004-12-31	13	b	"McCartney John"	"5217 McKinney Ave., Suite 400"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
