sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1230977	2	16058	2	000001605821000061	"2021-11-09 20:37:12"	edgar.xml	4	2021-11-07	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-11-07	M	0	167	0	0	A	3255	D		0	5	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	2	16058	2	000106299321008250	"2021-09-03 17:08:40"	form4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"CACI Common Stock"	2021-09-01	S	0	3500	256.45	897575	D	3088	D		0	-53	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	2	16058	2	000001605821000035	"2021-08-11 17:17:23"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-08-09	M	0	167	0	0	A	6588	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	2	16058	2	000001605821000025	"2021-05-13 16:22:27"	edgar.xml	4	2021-05-11	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-05-11	M	0	167	0	0	A	6421	D		0	3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	2	16058	2	000001605821000017	"2021-05-04 16:10:33"	edgar.xml	4	2021-04-30	0	0	0	000000000000000000	0	"CACI Common Stock"	2021-04-30	S	0	200	253.61	50722	D	6254	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605821000007	"2021-02-12 17:45:02"	edgar.xml	4	2021-02-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2021-02-10	M	0	167	0	0	A	6454	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605820000125	"2020-12-16 12:08:26"	edgar.xml	4	2020-12-14	0	0	0	000000000000000000	0	"CACI Common Stock"	2020-12-14	S	0	205	243.68	49954	D	6287	D		0	-3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605820000108	"2020-11-10 16:44:52"	edgar.xml	4	2020-11-08	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-11-08	M	0	163	0	0	A	6492	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605820000081	"2020-08-10 16:26:07"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-08-10	M	0	163	0	0	A	6329	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605820000050	"2020-05-12 21:54:30"	edgar.xml	4	2020-05-12	0	1	0	000000000000000000	0	"CACI Common Stock"	2020-05-12	M	0	163	0	0	A	6166	D		0	3	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605820000029	"2020-02-13 11:54:29"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	0	"CACI Common"	2020-02-12	M	0	163	0	0	A	6003	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605820000006	"2020-02-06 12:44:48"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	0	"CACI Common"	2020-02-04	S	0	405	277.05	112205	D	5840	D		0	-6	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000082	"2019-11-12 10:46:13"	edgar.xml	4	2019-11-10	0	1	0	000000000000000000	0	"CACI Common"	2019-11-10	M	0	208	0	0	A	6245	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000047	"2019-08-14 08:46:44"	edgar.xml	4	2019-08-12	0	1	0	000000000000000000	0	"CACI Common"	2019-08-12	M	0	208	0	0	A	6037	D		0	4	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000034	"2019-06-14 09:19:33"	edgar.xml	4	2019-06-12	0	0	0	000000000000000000	0	"CACI Common"	2019-06-12	S	0	250	203.58	50895	D	5829	D		0	-4	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000024	"2019-05-16 11:22:56"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	0	"CACI Common"	2019-05-14	M	0	208	0	0	A	6079	D		0	4	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000018	"2019-05-14 13:32:03"	edgar.xml	4	2019-05-07	0	0	0	000000000000000000	0	"CACI Common"	2019-05-07	S	0	397	200.35	79539	D	5871	D		0	-6	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000010	"2019-02-22 08:48:01"	edgar.xml	4	2019-02-20	0	0	0	000000000000000000	0	"CACI Common"	2019-02-20	S	0	335	181.085	60663	D	6060	D		0	-5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605819000006	"2019-02-15 11:15:56"	edgar.xml	4	2019-02-13	0	1	0	000000000000000000	0	"CACI Common"	2019-02-13	M	0	207	0	0	A	6395	D		0	3	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605818000074	"2018-11-14 10:09:10"	edgar.xml	4	2018-11-11	0	1	0	000000000000000000	0	"CACI Common"	2018-11-11	M	0	269	0	0	A	6188	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605818000042	"2018-08-22 16:20:20"	edgar.xml	4	2018-08-22	0	0	0	000000000000000000	0	"CACI Common"	2018-08-22	S	0	146	193.56	28260	D	5919	D		0	-2	0																	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605818000037	"2018-08-15 09:31:04"	edgar.xml	4	2018-08-13	0	1	0	000000000000000000	0	"CACI Common"	2018-08-13	M	0	268	0	0	A	6065	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605818000024	"2018-05-17 11:00:23"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"CACI Common"	2018-05-15	M	0	269	0	0	A	5797	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605818000010	"2018-02-15 11:08:19"	edgar.xml	4	2018-02-14	0	1	0	000000000000000000	0	"CACI Common"	2018-02-14	M	0	268	0	0	A	5528	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605818000004	"2018-02-14 11:26:10"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"CACI Common"	2018-02-12	S	0	336	148.94	50044	D	5260	D		0	-6	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605817000066	"2017-11-14 12:59:39"	edgar.xml	4	2017-11-12	0	1	0	000000000000000000	0	"CACI Common"	2017-11-12	M	0	252	0	0	A	5596	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605817000039	"2017-08-25 10:57:29"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"CACI Common"	2017-08-24	S	0	400	125.3	50120	D	5344	D		0	-7	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605817000034	"2017-08-16 09:54:29"	edgar.xml	4	2017-08-14	0	1	0	000000000000000000	0	"CACI Common"	2017-08-14	M	0	252	0	0	A	5744	D		0	5	0	0																C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605817000022	"2017-05-18 14:16:43"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"CACI Common"	2017-05-16	M	0	252	0	0	A	5492	D		0	5	15400	0								-1	6	3	5	-3	7	29	40	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605817000015	"2017-05-11 10:40:05"	edgar.xml	4	2017-05-09	0	0	0	000000000000000000	0	"CACI Common"	2017-05-09	S	0	365	124.324	45378	D	5240	D		0	-7	15333	0	-1	-2						-1	5	6	4	-1	19	30	41	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605817000007	"2017-02-17 09:59:12"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"CACI Common"	2017-02-15	M	0	251	0	0	A	5605	D		0	5	19661	0	-1	0	0	-2				1	-1	4	2	7	38	39	46	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000141	"2016-12-08 09:57:00"	edgar.xml	4	2016-12-06	0	0	0	000000000000000000	0	"CACI Common"	2016-12-06	S	0	306	131.622	40276	D	5354	D		0	-5	26894	0	0	0	-4	-6	-7			1	3	7	30	29	31	28	47	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000128	"2016-11-15 11:36:02"	edgar.xml	4	2016-11-13	0	1	0	000000000000000000	0	"CACI Common"	2016-11-13	M	0	308	0	0	A	5660	D		0	6	23335	0	-3	-1	2	2	2			8	22	22	23	31	34	29	43	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000108	"2016-09-06 13:51:25"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	0	"CACI Common"	2016-09-01	S	0	255	98.73	25176	D	5352	D		0	-5	22052	0	1	1	0	0	30	23		1	3	6	5	-1	-1	30	38	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000100	"2016-08-17 10:16:07"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	0	"CACI Common"	2016-08-15	M	0	307	0	0	A	5607	D		0	6	12515	0	-2	3	5	4	31	34		0	-2	-3	5	2	1	11	34	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000091	"2016-06-09 10:36:36"	edgar.xml	4	2016-06-08	0	0	0	000000000000000000	0	"CACI Common"	2016-06-08	S	0	250	101.441	25360	D	5300	D		0	-5	14922	0	-1	-2	-4	-10	0	31		2	3	10	-8	3	2	21	42	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000087	"2016-05-19 10:18:05"	edgar.xml	4	2016-05-17	0	1	0	000000000000000000	0	"CACI Common"	2016-05-17	M	0	308	0	0	A	5550	D		0	6	19936	0	0	1	6	6	1	30		-2	-3	-6	-12	0	-5	3	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000062	"2016-02-18 11:36:28"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	0	"CACI Common"	2016-02-16	S	0	1065	94.924	101094	D	5242	D		0	-17	25990	0	-2	-1	1	7	-1	1	35	1	3	14	2	-2	11	7	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605816000062	"2016-02-18 11:36:28"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	1	"CACI Common"	2016-02-17	M	0	307	0	0	A	5242	D		0	6	25990	0	-2	-1	1	7	-1	1	35	1	3	14	2	-2	11	7	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605815000050	"2015-11-17 12:09:09"	edgar.xml	4	2015-11-15	0	1	0	000000000000000000	0	"CACI Common"	2015-11-15	M	0	351	0	0	A	6000	D		0	6	17788	0	0	1	2	-2	-5	-5	23	-3	-3	14	25	16	9	13	35	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605815000028	"2015-08-19 09:20:48"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"CACI Common"	2015-08-17	M	0	350	0	0	A	5649	D		0	7	10089	0	-1	-2	-11	-7	16	10	10	0	2	2	5	-6	-4	19	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605815000019	"2015-05-21 10:59:13"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"CACI Common"	2015-05-19	M	0	351	0	0	A	5299	D		0	7	12790	0	-1	-2	-3	-5	-6	9	3	0	0	1	2	1	4	25	38	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605815000012	"2015-03-12 10:32:12"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"CACI Common"	2015-03-10	S	0	450	86.096	38743	D	4948	D		0	-8	12144	0	1	0	2	2	0	-12	15	-1	-3	-3	-1	-4	18	11	62	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605815000006	"2015-02-20 10:35:51"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"CACI Common"	2015-02-18	M	0	350	0	0	A	5398	D		0	7	16651	0	1	1	-1	1	1	-6	5	1	4	2	3	3	26	20	67	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605814000059	"2014-11-10 15:07:46"	edgar.xml	4	2014-11-09	0	1	0	000000000000000000	0	"CACI Common"	2014-11-09	M	0	383	0	0	A	5048	D		0	8	19836	0	1	2	3	7	2	5	19	-1	12	18	17	20	14	18	61	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605814000044	"2014-09-11 11:40:16"	edgar.xml	4	2014-09-09	0	0	0	000000000000000000	0	"CACI Common"	2014-09-09	S	0	3600	72.5	261000	D	4665	D		0	-44	17651	0	0	0	0	-3	23	20	6	1	1	3	4	2	-5	7	35	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605814000037	"2014-08-13 11:04:02"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"CACI Common"	2014-08-11	M	0	383	0	0	A	8625	D		0	5	14475	0	0	0	0	4	20	23	18	1	1	0	0	-4	-2	2	26	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230977	1	16058	2	000001605814000024	"2014-05-15 10:03:10"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"CACI Common"	2014-05-13	M	0	383	0	0	A	7882	D		0	5	26774	0	0	0	-1	-1	-3	19	23	-1	-2	4	-4	1	0	18	51	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Phillips Warren R"	"1100 N. Glebe Road"		Arlington	VA	22201		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
