sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1846423	2	1392694	7	000149315222015958	"2022-06-06 10:16:39"	ownership.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common stock"	2022-06-03	P	0	500	4.53	2265	A	9788	D		0	5	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221032366	"2021-12-23 12:40:10"	ownership.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-12-22	P	0	1100	1.2489	1374	A	9288	D		0	13	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221031673	"2021-12-16 12:36:56"	ownership.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-12-15	P	0	1000	2.21	2210	A	8188	D		0	14	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221029735	"2021-11-24 06:06:58"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-11-18	P	0	2000	2.385	4770	A	7188	D		1	39	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221028869	"2021-11-16 09:26:13"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-11-12	P	0	1000	2.86	2860	A	5188	D		0	24	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221021790	"2021-09-01 16:20:17"	ownership.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-08-30	P	0	1250	0.0833	104	A	209373	D		0	1	0																						"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221021534	"2021-08-30 10:52:23"	ownership.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-08-30	P	0	8750	0.0871	762	A	208123	D		0	4	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221021186	"2021-08-25 10:51:39"	ownership.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-08-24	P	0	10000	0.095	950	A	199373	D		0	5	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221020395	"2021-08-17 12:19:27"	ownership.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-08-16	P	0	10000	0.0999	999	A	189373	D		0	6	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1846423	1	1392694	7	000149315221017020	"2021-07-16 13:35:48"	ownership.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-07-15	P	0	10000	0.1	1000	A	179373	D		0	6	0	0																					"Surgepays, Inc."	SURG	7310	980550352	NV	0004-12-31	73	i	"Mott John"	"3124 Brother Blvd 104"		Bartlett	TN	38133		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
