sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242901	12	105319	3	000120919123029626	"2023-05-15 20:34:44"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	16000	6.86	109760	A	103121	D	"By Spouse's Individual Retirement Accoun"	0	18	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	3	000120919122057083	"2022-11-15 17:30:24"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	10000	4.23	42300	A	87121	D	"By Spouse's Individual Retirement Accoun"	0	13	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	3	000120919122017586	"2022-03-09 16:27:17"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	20000	9.90165	198033	A	77121	D	"By Spouse's Individual Retirement Accoun"	1	35	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	42	1242901	13	1003078	1	000100307820000341	"2020-12-17 10:49:36"	certent-form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-12-15	M	0	2687	0	0	A	12087	D		0	29	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	1	000100307820000086	"2020-02-04 14:31:16"	certent-form4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-02-03	S	0	1352	68.8576	93095	D	9400	D		0	-13	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	1	000100307820000074	"2020-01-31 13:09:17"	certent-form4.xml	4	2020-01-29	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-29	M	0	737	0	0	A	10752	D		0	7	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	1	000100307820000061	"2020-01-28 12:21:29"	certent-form4.xml	4	2020-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-25	M	0	615	0	0	A	10015	D		0	7	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	1	000100307819000054	"2019-01-29 14:51:29"	certent-form4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-01-25	M	0	1180	0	0	A	9400	D		1	14	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	1	000100307819000054	"2019-01-29 14:51:29"	certent-form4.xml	4	2019-01-25	0	1	0	000000000000000000	4	"Class A Common Stock, $0.001 par value"	2019-01-28	S	0	1180	82.1801	96973	D	9400	D		0	-11	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	13	1003078	1	000100307818000202	"2018-08-22 16:49:14"	certent-form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-08-21	S	0	1500	88.427	132641	D	9400	D		0	-14	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
