sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1242901	12	105319	3	000120919123029626	"2023-05-15 20:34:44"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	16000	6.86	109760	A	103121	D	"By Spouse's Individual Retirement Accoun"	0	18	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	3	000120919122057083	"2022-11-15 17:30:24"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	10000	4.23	42300	A	87121	D	"By Spouse's Individual Retirement Accoun"	0	13	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	3	000120919122017586	"2022-03-09 16:27:17"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	20000	9.90165	198033	A	77121	D	"By Spouse's Individual Retirement Accoun"	1	35	0																						"Ww International, Inc."	WW	7200	116040273	VA	0004-12-28	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919118047321	"2018-08-17 16:06:00"	doc4.xml	4	2018-08-15	0	0	0	000000000000000000	1	"Common Stock"	2018-08-15	P	0	4000	71.5925	286370	A	48534	I	"By Spouse's Individual Retirement Accoun"	0	9	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919118018837	"2018-03-12 16:06:28"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	2200	62.4252	137335	A	44052	M	"By Spouse's Individual Retirement Accoun"	0	5	0																	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919116119106	"2016-05-11 16:09:01"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	10000	12.2097	122097	A	35914	D		0	39	24307	-1	5	5	8	19	-7	-9		-3	-3	-14	-13	16	-45	74	-43	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1242901	12	105319	1	000120919116105286	"2016-03-03 16:18:54"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	10000	12.6892	126893	A	25258	D		1	66	32767	12	2	2	1	3	13	-23	31	14	-13	13	0	-52	104	19	-40	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
12	42	1242901	11	1003078	2	000100307816000150	"2016-02-10 13:52:03"	certent-form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-02-09	P	0	2000	66.529	133058	A	11174	D		0	22	32767	0	-2	-3	4	6	14	9	58	2	3	15	18	6	-5	-9	-11	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1242901	11	1003078	2	000100307816000146	"2016-02-03 15:53:15"	certent-form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-02-01	P	0	2000	64.9594	129919	A	9174	D		1	28	32767	0	2	4	6	11	21	15	64	1	5	6	16	2	-9	-14	-18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Kelly Denis F"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Rd."	Melville	NY	"US 11747"		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
21	33	1242901	12	105319	1	000120919115065854	"2015-08-13 16:14:05"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	5.9243	59243	A	12282	D		0	438	6222	-3	-3	-3	1	-3	263	73	85	5	50	44	34	-13	-64	-73	-83	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Kelly Denis F"	"675 Avenue of the Americas, 6Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
