sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1038276	16	1349436	1	000134943608000181	"2008-09-09 17:51:26"	edgardoc.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	7000	28.1704	197193	A	38592837	I	"by Minor Child,By 401(k) Plan,by Entity,"	0	0	32767	-14	6	5	-5	-40	-66	-68	-42									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000108	"2008-06-09 18:36:34"	edgardoc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	775	48.77	37797	A	36492200	I	"by Partnership,By 401(k) Plan,by Entity,"	0	0	32767	2	-2	-2	2	-7	-53	-92	-85									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000104	"2008-06-03 19:56:20"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	200	56.99	11398	A	38438300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	-1	-4	-4	7	18	-38	-84	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000103	"2008-06-03 19:54:01"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	109800	56.0834	6157960	A	26496581	D		0	0	32767	-1	-4	-4	7	18	-38	-84	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000098	"2008-06-02 18:04:52"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	77998	55.9639	4365076	A	38328300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	4	-1	-1	4	13	-39	-88	-84									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000097	"2008-06-02 18:03:03"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	152002	55.6187	8454159	A	26308783	D		0	1	32767	4	-1	-1	4	13	-39	-88	-84									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000092	"2008-05-30 17:13:21"	edgardoc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	230000	54.5967	12557232	A	38098300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	1	32767	0	4	4	5	16	-33	-86	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000088	"2008-05-29 17:27:09"	edgardoc.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	230000	52.6888	12118430	A	37868300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	1	32767	-2	0	0	0	11	-33	-83	-79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000085	"2008-05-28 17:50:28"	edgardoc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	230000	49.9784	11495037	A	37638300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	1	32767	5	-2	-2	2	14	-40	-90	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000082	"2008-05-27 17:05:28"	edgardoc.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	45952	49.9543	2295502	A	37408300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	6	5	5	8	23	-38	-94	-86									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
