sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1038276	10	1349436	1	000134943613000133	"2013-03-19 16:59:54"	edgardoc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	3667000	5.68261	20838116	D	23510104	D	"by 401(k),by Partnership"	1	-13	32767	-4	6	5	1	-15	-6	2	18									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	12	1349436	1	000134943610000226	"2010-10-08 17:09:57"	edgardoc.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	6000000	5.86	35160000	D	21863075	M	"by Entity,by 401(k),by Partnership"	0	-22	32767	0	-4	-4	-4	-9	38	126	8									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	17	1349436	1	000134943609000191	"2009-12-03 17:20:30"	edgardoc.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	2000000	8.85	17700000	D	25871425	I	"by Entity,by 401(k),by Minor Child,by Pa"	0	-7	32767	-1	-1	-1	-6	16	-14	-24	-37									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	17	1349436	1	000134943609000084	"2009-04-27 17:49:42"	edgardoc.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	S	0	3000000	7.46	22380000	D	27230172	I	"by Entity,by 401(k),by Minor Child,by Pa"	0	-10	30394	2	2	2	9	24	18	63	-5									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	17	1349436	1	000134943609000003	"2009-01-05 20:47:59"	edgardoc.xml	4	2008-10-30	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	8896797	5.62	49999999	D	29706386	D	"By 401(k) Plan,by 401(k),by Entity,by Mi"	0	-23	21938	15	10	11	2	-16	4	6	36									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000181	"2008-09-09 17:51:26"	edgardoc.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	7000	28.1704	197193	A	38592837	I	"by Minor Child,By 401(k) Plan,by Entity,"	0	0	32767	-14	6	5	-5	-40	-66	-68	-42									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000108	"2008-06-09 18:36:34"	edgardoc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	775	48.77	37797	A	36492200	I	"by Partnership,By 401(k) Plan,by Entity,"	0	0	32767	2	-2	-2	2	-7	-53	-92	-85									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000104	"2008-06-03 19:56:20"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	200	56.99	11398	A	38438300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	-1	-4	-4	7	18	-38	-84	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000103	"2008-06-03 19:54:01"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	109800	56.0834	6157960	A	26496581	D		0	0	32767	-1	-4	-4	7	18	-38	-84	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1038276	16	1349436	1	000134943608000098	"2008-06-02 18:04:52"	edgardoc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	77998	55.9639	4365076	A	38328300	D	"By 401(k) Plan,by Entity,by Minor Child"	0	0	32767	4	-1	-1	4	13	-39	-88	-84									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Ward Tom L."	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
