sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1695496	4	1501134	1	000095017023028347	"2023-06-15 16:57:18"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	7079	1.377	9748	D	704087	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000089924323013230	"2023-05-18 16:14:00"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	26476	1.1993	31753	D	711166	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000095017023008184	"2023-03-15 16:36:38"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	2625	1.41	3701	D	437642	D		0	-1	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000089924322029157	"2022-08-18 16:24:01"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	7048	4.5503	32071	D	386267	D		0	-2	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	4	1501134	1	000089924322018878	"2022-05-19 17:30:00"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	6098	3.8101	23234	D	393315	D		0	-2	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/O Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924322011326	"2022-03-16 20:55:14"	doc4.xml	4	2022-03-12	0	0	0	000000000000000000	1	"Common Stock"	2022-03-14	S	0	17987	6.6874	120286	D	229739	D		0	-7	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924321033524	"2021-08-18 18:10:09"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	14438	25.4173	366975	D	232537	D		0	-6	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924321024303	"2021-06-16 20:09:07"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	9910	31.6251	313405	D	246975	D		0	-4	0																						"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924321012767	"2021-03-19 17:06:17"	doc4a.xml	4/A	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	16051	42.9006	688598	D	211761	D		0	-7	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924321012355	"2021-03-17 21:20:55"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	16051	42.9006	688598	D	211761	D		0	-7	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924321009514	"2021-03-03 18:57:58"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	5000	43.6779	218389	D	202876	D		0	-2	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000150113420000082	"2020-11-18 20:06:59"	wf-form4_160574800623510.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	5000	46.0104	230052	D	207876	D		0	-2	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000150113420000058	"2020-09-14 18:41:56"	wf-form4_160012330378732.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	633	33.8666	21438	D	212252	D		0	0	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	3	1501134	1	000150113420000048	"2020-08-20 17:53:05"	wf-form4_159796037030522.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	12416	32.0963	398508	D	211628	D		0	-6	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	California	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924320014065	"2020-05-22 17:57:31"	doc4.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	S	0	2060	16.7008	34404	D	164894	D		0	-1	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924320008547	"2020-03-16 21:45:05"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	9226	11.79	108775	D	165868	D		0	-5	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924319022242	"2019-08-21 18:32:46"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	13663	25.2943	345596	D	95870	D		0	-12	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924319014401	"2019-05-22 20:06:21"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	2146	18.21	39079	D	109533	D		0	-2	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	2	1501134	1	000089924318013125	"2018-05-16 20:48:54"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	1979	6.96	13774	D	25973	D		0	-7	0																	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"1400 16Th Street"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	1	1501134	1	000089924317004558	"2017-02-17 17:01:00"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	766	9.6867	7420	D	24720	D		0	-3	2924	-1	7	7	6	6				5	9	13	11	13	9	33	-56	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1695496	1	1501134	1	000089924317004275	"2017-02-15 20:20:57"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	794	9.5376	7573	D	25486	D		0	-3	2437	3	-5	-5	0	2				11	8	11	12	9	4	51	-45	C		0	0000		"Invitae Corp"	NVTA	8071	271701898	DE	0004-12-31	80	i	"Brida Thomas"	"C/o Invitae Corporation"	"458 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
