sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1321140	7	1101215	1	000106299321000799	"2021-02-02 16:02:24"	form4.xml	4	2021-02-01	0	0	0	000000000000000000	1	"Common Stock"	2021-02-01	P	0	6000	68.4588	410753	A	16152	I	"By Gerspach 2020 GST Exempt Trust"	0	59	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Gerspach John C"	"3075 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321140	7	1101215	1	000110121520000117	"2020-06-12 16:02:02"	edgar.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	5000	51.51	257550	A	5000	D		0	32767	0																	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Gerspach John C"	"3075 Loyalty Circle"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1321140	5	831001	1	000120919118031372	"2018-05-18 16:01:50"	doc4.xml	4	2018-05-14	0	0	0	000000000000000000	2	"Common Stock"	2018-05-16	S	0	12966	72.31	937571	D	370094	I	"2016 GRAT 1,By Trusts,2016 GRAT 2,2017 G"	0	-3	0																	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	5	831001	1	000120919118014972	"2018-03-01 16:12:26"	doc4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	7000	77.56	542920	D	383060	M	"By Trust,2016 GRAT 1,2016 GRAT 2,2017 GR"	0	-2	0																	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	5	831001	1	000120919116151947	"2016-11-23 16:02:03"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	M	0	150000	49.1	7365000	A	372491	D	"By 2015 GRAT 1,By 2015 GRAT 2,By 2016 GR"	0	67	32767	1	0	0	-1	7	5			1	6	16	16	21	20	4	6	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	4	831001	1	000120919116097539	"2016-02-11 16:08:36"	doc4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	13000	37.62	489060	A	295242	D	"By 2014 GRAT 1,By 2014 GRAT 2,By 2015 GR"	0	5	32767	-7	7	7	11	22	26	29	61	-6	-12	-7	-29	-33	-35	-24	-24	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"601 Lexington Avenue 19Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	4	831001	1	000120919115064620	"2015-08-07 16:05:03"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	10000	58.82	588200	D	302098	D	"By 2014 GRAT 1,By 2014 GRAT 2"	0	-3	32767	0	1	1	-1	-13	-7	-31	-20	-1	0	-1	3	9	20	21	13	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"601 Lexington Avenue 19Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	4	831001	1	000118143114029471	"2014-08-18 16:21:58"	rrd413891.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	2000	48.55	97100	D	285474	D	"By 2013 GRAT,By 2014 GRAT"	0	-1	32767	2	0	0	3	6	8	5	17	1	1	-2	2	5	-2	-4	70	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"601 Lexington Avenue 19Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	3	831001	1	000118143110055293	"2010-11-12 16:03:01"	rrd290318.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	79	47.65	3764	D	1546482	I	"By Spouse"	0	0	32767	-2	1	1	0	12	14	-3	-33	-2	5	6	7	12	10	5	-60	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"425 Park Avenue"	"New York"	NY	10043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1321140	3	831001	1	000118143110041447	"2010-08-11 16:15:49"	rrd283469.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	70000	4.03	282100	D	1069709	D	"By Spouse"	0	-6	32767	-4	1	1	0	2	15	26	-17	-2	-2	2	7	-4	26	2	-79	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Gerspach John C"	"C/o Corporate Law Dep'T, Citigroup Inc."	"425 Park Avenue"	"New York"	NY	10043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
