sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1396080	6	1060910	9	000139608015000005	"2015-07-06 21:31:55"	primary_doc.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	1560000	0.1	156000	A	2542500	M	"Core Business Builders"	0	159	0																	C		0	0000		"Cibolan Gold Corp"	CIBG	1040	650488983	DE	0004-04-30	10	b	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1560326	1	1060910	9	000139608015000004	"2015-02-26 11:33:38"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	1	"Common Stock"	2015-01-06	P	0	137673	0.0871499	11998	A	360483	D		0	62	0	0																C		0	0000		"Cibolan Gold Corp"	CIBG	1040	650488983	DE	0004-04-30	10	b	"Dyer Shane Kelly"	"5401 Longley Lane #9"		Reno	NV	89551		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1528825	1	1060910	9	000139608015000002	"2015-02-25 21:17:26"	primary_doc.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Commons Stock"	2015-01-06	P	0	137673	0.0871499	11998	A	843620	D		0	20	0																	C		0	0000		"Cibolan Gold Corp"	CIBG	1040	650488983	DE	0004-04-30	10	b	"Marting Walter A. Jr"	"11055 Vincent Lane"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1528825	1	1060910	9	000139608015000001	"2015-02-25 20:59:43"	primary_doc.xml	4	2014-05-30	0	0	0	000000000000000000	1	"Common Stock"	2015-01-06	P	0	25000	0.28	7000	A	324009	D		0	8	0																	C		0	0000		"Cibolan Gold Corp"	CIBG	1040	650488983	DE	0004-04-30	10	b	"Marting Walter A. Jr"	"11055 Vincent Lane"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
20	34	1468896	1	1060910	8	000139608014000006	"2014-05-29 20:47:22"	primary_doc.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	50000	0.0095	475	A	8572263	D		0	1	0																	C		0	0000		"Cibolan Gold Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Bigler Larry M"	"210 - 1155 West 4Th Street"		Reno	NV	89503		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396080	7	1060910	7	000139608014000005	"2014-05-28 20:54:54"	primary_doc.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	5000000	0.014	70000	A	18375000	D		0	37	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1560326	1	1060910	7	000139608014000004	"2014-05-28 20:47:58"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	2429228	0.00990683	24066	A	5980178	D		1	68	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Dyer Shane Kelly"	"5401 Longley Lane #9"		Reno	NV	89551		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1468896	1	1060910	7	000139608014000003	"2014-05-21 21:29:25"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	2429228	0.00990683	24066	A	8522263	D		1	40	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Bigler Larry M"	"210 - 1155 West 4Th Street"		Reno	NV	89503		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1528825	1	1060910	7	000139608014000002	"2014-05-21 21:12:19"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	2429228	0.00990683	24066	A	5980178	D		1	68	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Marting Walter A. Jr"	"11055 Vincent Lane"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396080	4	1060910	7	000139608013000005	"2013-06-06 17:01:49"	primary_doc.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	495000	0.02	9900	A	13375000	D		0	4	0																	C		0	0000		"General Metals Corp"	GNMT	7389	650488983	DE	0004-04-30	73	i	"Forbush Daniel J"	"7450 Baldwin Way"		Sparks	NV	89436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
