sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1196661	2	1099800	2	000122520824006780	"2024-06-12 17:19:41"	doc4.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Common Stock"	2024-06-12	S	0	5000	87.5393	437697	D	220703	D	"401(k),By Trust"	0	-2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824005980	"2024-05-13 17:45:49"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	5000	87.8076	439038	D	220703	D	"401(k),By Trust"	0	-2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824005004	"2024-04-08 17:10:54"	doc4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	12500	92.3314	1154142	D	213465	D	"401(k),By Trust"	0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824004205	"2024-03-13 17:44:08"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	14500	91.0135	1319696	D	213200	D	"401(k),By Trust"	0	-6	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824001949	"2024-02-13 16:51:34"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	11000	85.8323	944155	D	213160	D	"401(k),By Trust"	0	-5	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824000907	"2024-01-12 17:36:26"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	0	10000	75.67	756700	D	213099	D	"401(k),By Trust"	0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520823011074	"2023-12-13 19:04:51"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	8000	71.86	574880	D	213099	D	"401(k),By Trust"	0	-4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520823010210	"2023-11-13 17:21:42"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	6000	65.2967	391780	D	213099	D	"401(k),By Trust"	0	-3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520823009478	"2023-10-13 17:01:21"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	5000	69.9818	349909	D	213099	D	"401(k),By Trust"	0	-2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520823008937	"2023-09-14 20:00:34"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	4500	73.71	331695	D	213099	D	"401(k),By Trust"	0	-2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
