sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197847	26	1288469	1752	000128846924000069	"2024-05-03 16:09:16"	wk-form4_1714766936.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	29802	D		0	44	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	1752	000128846923000097	"2023-05-02 18:55:57"	wf-form4_168306813528280.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	5633	0	0	A	20632	D		0	38	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1197847	28	1467761	3	000149315223001275	"2023-01-12 13:14:10"	ownership.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	21186	0	0	A	21186	D		0	32767	0	0																					"Minim, Inc."	MINM	3661	42621506	DE	0004-12-31	36	d	"Artusi Daniel A"	"848 Elm Street"		Manchester	NH	03101		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1197847	26	1288469	290	000128846922000096	"2022-05-03 18:48:46"	wf-form4_165161805978053.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	5944	0	0	A	14999	D		0	66	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846922000051	"2022-02-10 17:24:06"	wf-form4_164453183167223.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	12229	64.95	794274	D	9055	D		0	-57	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846922000002	"2022-01-04 17:41:54"	wf-form4_164133609531357.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	6545	0	0	A	21284	D		0	44	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846921000273	"2021-12-02 16:28:19"	wf-form4_163848048699923.xml	4	2021-11-27	0	1	0	000000000000000000	0	"Common Stock"	2021-11-27	M	0	2842	0	0	A	14739	D		0	24	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846921000196	"2021-08-03 21:29:01"	wf-form4_162804049843021.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6464	48.91	316154	D	11897	D		0	-35	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846921000104	"2021-05-03 19:48:18"	wf-form4_162008568140269.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	9055	0	0	A	18361	D		0	97	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197847	26	1288469	290	000128846920000244	"2020-11-30 16:34:21"	wf-form4_160677204576942.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	2842	0	0	A	9306	D		0	44	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
