sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1317772	12	1391390	3	000139139011000061	"2011-05-04 16:02:54"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	M	0	153331	7.5	1149983	A	2108432	I	"Held by the Jason G. Weiss Revocable Tru"	0	8	21747	-4	0	0	4	-3	-21	-26		-8	-2	0	0	-6	19	31	441	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000154	"2010-07-06 13:47:52"	edgar.xml	4	2010-07-02	0	1	0	000000000000000000	1	"Common Stock"	2010-07-02	S	0	10000	5.27	52700	D	1943405	I	"Held by the Jason G. Weiss Revocable Tru"	0	-1	11013	0	-6	-2	4	14	22	51	50	-4	-11	-9	-8	-21	-1	211	53	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1317772	12	1391390	3	000139139010000152	"2010-07-01 17:35:21"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Common Stock"	2010-06-29	S	0	30000	5.45333	163600	D	1953405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	11078	-1	-3	-3	-3	10	20	44	41	-7	-12	7	-10	-10	0	219	43	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317772	5	1372020	20	000117911010011091	"2010-06-30 10:41:51"	edgar.xml	4	2010-06-25	0	0	0	000000000000000000	2	"Common Stock"	2010-06-25	S	0	10476	6.32	66208	D	686323	I	"Jason G. Weiss Revocable Trust dated Aug"	0	-2	6557	0	1	-4	6	-4	-8	26	-6	-5	-6	4	4	14	-6	21	0	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317772	12	1391390	3	000139139010000150	"2010-06-28 19:14:31"	edgar.xml	4	2010-06-24	0	1	0	000000000000000000	1	"Common Stock"	2010-06-24	S	0	34000	5.78118	196560	D	1983405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	11716	-2	-6	-6	-9	3	18	34	22	-1	-3	17	-8	0	12	248	42	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317772	5	1372020	20	000117911010010951	"2010-06-24 17:47:48"	edgar.xml	4	2010-06-22	0	0	0	000000000000000000	1	"Common Stock"	2010-06-22	S	0	91513	6.17819	565385	D	696799	I	"Jason G. Weiss Revocable Trust dated Aug"	1	-12	4967	2	3	3	-5	-9	-18	18	-13	-3	2	-2	6	26	-2	23	3	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317772	12	1391390	3	000139139010000148	"2010-06-23 16:50:12"	edgar.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	36000	6.10333	219720	D	2017405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	11146	-1	-4	-4	-8	-3	12	31	21	0	10	4	-6	0	18	250	48	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317772	5	1372020	20	000117911010010799	"2010-06-21 17:56:12"	edgar.xml	4	2010-06-17	0	0	0	000000000000000000	1	"Common Stock"	2010-06-17	S	0	69816	6.43143	449017	D	788312	I	"Jason G. Weiss Revocable Trust dated Aug"	1	-8	4779	0	-3	-3	3	-10	-27	28	-12	2	11	9	22	38	1	21	10	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317772	12	1391390	3	000139139010000146	"2010-06-18 17:15:41"	edgar.xml	4	2010-06-16	0	1	0	000000000000000000	1	"Common Stock"	2010-06-16	S	0	30000	6.04333	181300	D	2053405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-1	12092	4	0	0	-9	-10	16	27	11	4	22	-1	0	1	16	217	68	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1317772	5	1372020	20	000117911010010624	"2010-06-16 17:58:41"	edgar.xml	4	2010-06-14	0	0	0	000000000000000000	1	"Common Stock"	2010-06-14	S	0	101933	6.23045	635089	D	858128	I	"Jason G. Weiss Revocable Trust dated Aug"	1	-11	4161	1	1	1	-3	-9	-20	27	-12	7	-1	19	14	36	0	15	7	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Weiss Jason"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1317772	12	1391390	3	000139139010000144	"2010-06-15 16:38:57"	edgar.xml	4	2010-06-11	0	1	0	000000000000000000	1	"Common Stock"	2010-06-11	S	0	34000	5.64059	191780	D	2083405	I	"Held by the Jason G. Weiss Revocable Tru"	1	-2	12298	4	1	1	4	1	22	32	24	18	0	3	-19	6	19	177	54	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Weiss Jason"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
