sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1349150	2	1339605	3	000095017024030564	"2024-03-13 11:12:02"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-11	S	f	10000	56.685	566850	D	54151	D		1	-16	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919123014501	"2023-03-02 14:20:50"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-03-01	S	0	10000	54.31	543100	D	62384	D		0	-14	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122056484	"2022-11-14 09:03:43"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-09	S	0	15000	40.807	612105	D	70517	D		1	-18	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122045732	"2022-08-15 10:05:39"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-08-12	S	0	10000	35	350000	D	85517	D		0	-10	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122033792	"2022-06-03 08:13:43"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-01	S	0	10000	36.11	361100	D	95517	D		1	-9	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122032829	"2022-05-31 16:29:03"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-26	S	0	15000	35.85	537750	D	105517	D		1	-12	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122020269	"2022-03-21 16:43:36"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-21	S	0	12500	43.53	544125	D	120517	D		0	-9	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122017756	"2022-03-10 07:00:10"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-09	S	0	11007	41.73	459322	D	133017	D		0	-8	0	0																					"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	3	000120919122017560	"2022-03-09 16:06:38"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-08	S	0	1493	42.35	63229	D	144024	D		0	-1	0																						"H&e Equipment Services, Inc."	HEES	7350	810553291		0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	1	000120919113057782	"2013-12-18 17:14:07"	doc4.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-16	S	0	64500	28.5047	1838556	D	117398	I	"By Bagley Family Investments, L.L.C."	1	-35	4397	1	-1	-1	2	15	31	28	-1	3	-1	2	-7	8	26	93	259	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	1	000120919113056360	"2013-12-11 16:30:48"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-10	S	0	929	29.052	26989	D	181898	I	"By Bagley Family Investments, L.L.C."	0	-1	4611	-2	-1	-1	3	16	33	29	-2	0	-1	-3	11	12	35	86	248	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	1	000120919113055912	"2013-12-09 16:30:26"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-06	S	0	68000	28.706	1952008	D	182827	I	"By Bagley Family Investments, L.L.C."	0	-27	4747	0	-1	-1	-2	10	30	33	0	2	3	-1	13	15	31	90	228	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	1	000120919113055720	"2013-12-06 16:13:27"	doc4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-05	S	0	39800	28.459	1132668	D	250827	I	"By Bagley Family Investments, L.L.C."	0	-14	4675	1	0	0	-4	4	33	34	7	0	2	1	11	17	30	87	231	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	1	000120919113055551	"2013-12-05 17:40:16"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-04	S	0	19544	28.433	555695	D	290627	I	"By Bagley Family Investments, L.L.C."	0	-6	4846	1	1	1	-3	0	35	32	4	-1	1	0	12	15	30	81	241	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1349150	2	1339605	1	000120919113055237	"2013-12-04 16:21:56"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-12-03	S	0	8200	28.4274	233105	D	310171	I	"By Bagley Family Investments, L.L.C."	0	-3	5066	0	1	1	0	3	35	35	14	0	3	1	10	17	30	82	244	C		0	0000		"H&e Equipment Services, Inc."	HEES	7350	0	DE	0004-12-31	73	i	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
