sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1252191	8	857005	3	000165495424005550	"2024-05-03 16:03:13"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	f	2432	175.362	426480	D	14902	D		0	-14	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495424001240	"2024-02-02 16:03:15"	section16.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	f	2432	179.248	435931	D	17334	D		0	-12	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495423015121	"2023-12-04 16:03:31"	section16.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	6740	158.252	1066617	D	19681	D		0	-26	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495423014544	"2023-11-17 16:07:51"	section16.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	f	19033	0	0	A	24968	D		0	321	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495423005634	"2023-05-02 16:16:58"	section16.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	f	4865	126.137	613655	D	13916	D		0	-26	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495423001227	"2023-02-02 16:08:25"	section16.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	4865	135.719	660275	D	27175	D		0	-15	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495422015510	"2022-11-17 18:06:48"	section16.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	f	27118	0	0	A	41372	D		0	190	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495422015500	"2022-11-17 16:12:39"	section16.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	9332	130.162	1214669	D	32040	D		0	-23	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495422010458	"2022-08-02 16:07:19"	section16.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	1000	122.594	122594	D	23400	D		0	-4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1252191	8	857005	3	000165495422005861	"2022-05-03 16:24:11"	section16.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	S	f	1800	116.463	209634	D	24293	D		0	-7	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Von Staats Aaron C"	"121 Seaport Boulevard"		Boston	MA	02210		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
