sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1759443	3	1674862	2538	000095017024057360	"2024-05-09 19:37:47"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	9698	59.562	577632	A	22745	D		0	74	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2538	000112760223028489	"2023-11-30 17:48:35"	form4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	2825	47.36	133792	A	20170	D		0	16	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2538	000095017023065842	"2023-11-22 15:28:24"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	f	3480	77.3537	269191	A	19437	D		1	22	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2538	000095015722001310	"2022-12-12 12:13:52"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	2546	111.23	283192	A	15791	D		1	19	0	0																					"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1305014	3	000095015722001232	"2022-11-21 18:15:12"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	M	0	2546	111.23	283192	A	15791	D		1	19	0																						"Ashland LLC"	ASH	5160	200865835	KY	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2538	000112760222025768	"2022-11-16 16:23:43"	form4.xml	4	2022-11-13	0	1	0	000000000000000000	0	"Common Stock"	2022-11-13	M	0	7159	108.93	779830	A	15003	D		0	91	0																						"Ashland Inc."	ASH	5160	812587835	DE	0004-09-30	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2536	000112760222010159	"2022-03-22 16:22:14"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	4686	94.43	442499	A	10313	D		0	83	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2536	000112760221029726	"2021-11-19 17:26:33"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	1396	106.93	149274	A	7121	D		0	24	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2536	000112760221029465	"2021-11-17 17:01:00"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	1277	108.17	138133	A	6204	D		0	26	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	2	1674862	2536	000112760221026689	"2021-10-05 16:58:14"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	2000	37.37	74740	A	5366	D		0	59	0																						"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Musa Osama M"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1759443	1	1674862	2536	000112760220029752	"2020-11-20 19:00:24"	form4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	1789	79.4	142047	A	4576	D		0	64	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Musa Osama M"	"1005 Route 202/206"		Bridgewater	NJ	08807		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
