sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1513916	2	842633	1	000084263314000159	"2014-11-05 18:24:42"	wf-form4_141522987218980.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	3500	1.01	3535	A	26190	I	"See Footnote"	0	15	15732	-1	0	0	-3	0	-8	-12	-19	5	20	21	27	2	-6	-14	25	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263314000159	"2014-11-05 18:24:42"	wf-form4_141522987218980.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	3500	32.4253	113489	D	26190	I	"See Footnote"	0	-12	15732	-1	0	0	-3	0	-8	-12	-19	5	20	21	27	2	-6	-14	25	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263314000102	"2014-05-27 17:10:47"	wf-form4_140122503641585.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	4000	35.325	141300	D	26190	I	"See Footnote"	0	-13	9529	4	-3	-3	-5	2	-12	-14	-22	2	3	2	12	6	-3	9	77	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263313000128	"2013-06-04 19:12:16"	wf-form4_137038752671085.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	10000	32.5	325000	D	23726	I	"See Footnote"	0	-30	6801	-1	-1	-1	5	18	8	13	8	1	0	5	14	13	25	62	60	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263313000116	"2013-05-17 18:24:55"	wf-form4_136882948310280.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	5655	31.75	179546	D	33726	I	(1)	0	-14	6627	0	1	1	1	8	15	16	7	4	3	8	10	2	38	61	51	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263313000110	"2013-05-14 18:15:21"	wf-form4_136856970994090.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	3756	31.5023	118323	D	39381	I	(1)	0	-9	6564	2	1	1	3	6	23	20	10	-3	2	5	1	0	31	51	40	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263313000099	"2013-05-07 15:18:13"	wf-form4_136795428087732.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	33330	23	766590	A	43137	D		0	340	6420	0	0	2	-1	2	22	18	9	6	4	8	-1	3	21	47	38	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000084263313000099	"2013-05-07 15:18:13"	wf-form4_136795428087732.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	2000	31.52	63040	D	43137	D		0	-4	6420	0	0	2	-1	2	22	18	9	6	4	8	-1	3	21	47	38	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000117911011009139	"2011-06-02 17:18:10"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	17500	1.01	17675	A	20911	D		0	513	6442	0	-1	-1	-1	24	-3	-6	0	-4	-7	-9	-7	2	0	97	436	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1513916	2	842633	1	000117911011009139	"2011-06-02 17:18:10"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	6388	20.23	129229	D	20911	D		0	-23	6442	0	-1	-1	-1	24	-3	-6	0	-4	-7	-9	-7	2	0	97	436	C		0	0000		"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Benson Thomas M"	"39400 Woodward Avenue"	"Suite 130"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres Cequent Performance"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
